"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-25T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960029&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-025-06-4126960029","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960029&vv_provsino=0}]","Refacciones para la industria petrolera","4126960029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-025-06","ocds-0ud2q6-18575047-025-06","1468529132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1468529132","4126960029"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424406002&vv_provsino=0]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-004-06-424406002","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","1 Suministro de výlvulas de 18"" y 24"" diam. tipo compuerta 600# R.F. incluye acoplamiento de actuador, calibraciýn y pruebas en banco para la Central de Compresiýn Burgos Reynosa","[{id=compranet3-1620530467436}]","18575109","1 Suministro de výlvulas de 18"" y 24"" diam. tipo compuerta 600# R.F. incluye acoplamiento de actuador, calibraciýn y pruebas en banco para la Central de Compresiýn Burgos Reynosa","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424406002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424406002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424406002&vv_provsino=0}]","06-003-BNBO-P (Suministro de pinturas,recubrimientos y solventes para el Activo Integral Burgos)","424406002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-004-06","ocds-0ud2q6-18575109-004-06","1456838047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1456838047","424406002"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421430817&p_CveDep=18575&p_CveUni=069&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-006-10-421430817","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS DE CEMENTACIONES Y ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE A","[{id=compranet3-1620530467436}]","18575069","TRABAJOS DE CEMENTACIONES Y ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE A","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421430817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421430817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421430817&p_CveDep=18575&p_CveUni=069&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CEMENTACIONES Y ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE A","421430817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-006-10","ocds-0ud2q6-18575069-006-10","1.45355662988E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.45355662988E9","421430817"
"2021-05-09T03:21:07.000Z","2006-04-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-21T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0013&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-013-06-420836806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de gasoducto","[{id=compranet3-1620530467436}]","18575106","Construcciýn de gasoducto","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420836806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420836806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0013&AnoInv=2006&TipInv=D}]","Construcciýn de gasoducto","420836806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-013-06","ocds-0ud2q6-18575106-013-06","1441515844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1441515844","420836806"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","active","complete","[INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421227807&p_CveDep=18575&p_CveUni=099&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., details={type=company}, id=industrial-perforadora-de-campeche-sa-de-cv}]","Internacional","MXN","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","18575099-002-07-421227807","[contract]","servicios-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","[industrial-perforadora-de-campeche-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","unidad-compradora","Arrendamiento de equipos de perforaciýn terrestre con capacidad de 2000 HP, para operaciones de Perforaciýn, Terminaciýn y Mantenimiento de pozos de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575099","Arrendamiento de equipos de perforaciýn terrestre con capacidad de 2000 HP, para operaciones de Perforaciýn, Terminaciýn y Mantenimiento de pozos de la Regiýn Sur.","open","institution","servicios-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","servicios-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","421227807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421227807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421227807&p_CveDep=18575&p_CveUni=099&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Arrendamiento de equipos de perforaciýn terrestre con capacidad de 2000 HP, para operaciones de Perforaciýn, Terminaciýn y Mantenimiento de pozos de la Regiýn Sur.","421227807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575099-002-07","ocds-0ud2q6-18575099-002-07","1429915355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., id=industrial-perforadora-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429915355","421227807"
"2021-05-09T03:21:07.000Z","2009-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-25T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[IRVING SHIPBUILDING INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4282298584&vv_provsino=0]","[{roles=supplier, name=IRVING SHIPBUILDING INC., details={type=company}, id=irving-shipbuilding-inc}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-053-09-4282298584","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[irving-shipbuilding-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","REHABILITACIýN DE LOS SISTEMAS OPERATIVO DE LA PLATAFORMA CHEMUL","[{id=compranet3-1620530467436}]","18575107","REHABILITACIýN DE LOS SISTEMAS OPERATIVO DE LA PLATAFORMA CHEMUL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4282298584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4282298584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4282298584&vv_provsino=0}]","Servicio de grúas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los Centros Operativos y de Almacenamiento Terrestre en la Región Marina, así como en los sitios donde P.E.P. lo requiera. Paquete ""B"". Dos Bocas, Tab.","4282298584","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-053-09","ocds-0ud2q6-18575107-053-09","1414886638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRVING SHIPBUILDING INC., id=irving-shipbuilding-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1414886638","4282298584"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[PERFORADORA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421007801&p_CveDep=18575&p_CveUni=088&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERFORADORA CENTRAL, S.A. DE C.V., details={type=company}, id=perforadora-central-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-041-06-421007801","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[perforadora-central-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Arrendamiento, sin opciýn a compra, de 5 plataformas autoelevables de perforaciýn marina.","[{id=compranet3-1620530467436}]","18575088","Arrendamiento, sin opciýn a compra, de 5 plataformas autoelevables de perforaciýn marina.","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","421007801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421007801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421007801&p_CveDep=18575&p_CveUni=088&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Arrendamiento, sin opciýn a compra, de 5 plataformas autoelevables de perforaciýn marina.","421007801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-041-06","ocds-0ud2q6-18575088-041-06","1401206340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORADORA CENTRAL, S.A. DE C.V., id=perforadora-central-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1401206340","421007801"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217939&p_CveDep=18575&p_CveUni=107&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-059-07-428217939","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE E","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE E","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217939&p_CveDep=18575&p_CveUni=107&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE E","428217939","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-059-07","ocds-0ud2q6-18575107-059-07","1.40113047712E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.40113047712E9","428217939"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424029001&p_CveDep=18575&p_CveUni=051&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-045-08-424029001","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Adquisiciýn de 5 Equipos Nuevos de Perforaciýn Terrestre con Capacidad de 750 Hp, Incluye Instalaciýn, Pre-Arranque, Puesta en Operaciýn y Mantenimiento, para la Divisiýn Norte","[{id=compranet3-1620530467436}]","18575051","Adquisiciýn de 5 Equipos Nuevos de Perforaciýn Terrestre con Capacidad de 750 Hp, Incluye Instalaciýn, Pre-Arranque, Puesta en Operaciýn y Mantenimiento, para la Divisiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424029001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424029001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424029001&p_CveDep=18575&p_CveUni=051&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 5 Equipos Nuevos de Perforaciýn Terrestre con Capacidad de 750 Hp, Incluye Instalaciýn, Pre-Arranque, Puesta en Operaciýn y Mantenimiento, para la Divisiýn Norte","424029001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-045-08","ocds-0ud2q6-18575051-045-08","1396063900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396063900","424029001"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DANIEL MEASUREMENT AND CONTROL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998054&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMENT AND CONTROL INC., details={type=company}, id=daniel-measurement-and-control-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-021-09-4126998054","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[daniel-measurement-and-control-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126998054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126998054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998054&vv_provsino=0}]","Refacciones para la industria petrolera","4126998054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-021-09","ocds-0ud2q6-18575047-021-09","1390495115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMENT AND CONTROL INC., id=daniel-measurement-and-control-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1390495115","4126998054"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069013&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-072-09-422069013","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[atlas-copco-mexicnana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422069013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422069013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069013&vv_provsino=0}]","Refacciones para la industria petrolera","422069013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-072-09","ocds-0ud2q6-18575044-072-09","1381935658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1381935658","422069013"
