"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[TROOP Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=75&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-00033-TD4&vv_provsino=0]","[{roles=supplier, name=TROOP Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=troop-y-compania-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-005-02-02-1-00033-TD4","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[troop-y-compania-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","BANCO DE BATERIAS","[{id=compranet3-1620530467436}]","18164075","BANCO DE BATERIAS","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","02-1-00033-TD4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00033-TD4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=75&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-00033-TD4&vv_provsino=0}]","INTERRUPTORES DE POTENCIA","02-1-00033-TD4","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-005-02","ocds-0ud2q6-18164075-005-02","209734","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROOP Y COMPAÑIA, S.A. DE C.V., id=troop-y-compania-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209734","02-1-00033-TD4"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00080-TD4&p_CveDep=18164&p_CveUni=075&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-005-02-02-1-00080-TD4","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164075","INTERRUPTORES DE POTENCIA","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","02-1-00080-TD4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00080-TD4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00080-TD4&p_CveDep=18164&p_CveUni=075&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","INTERRUPTORES DE POTENCIA","02-1-00080-TD4","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-005-02","ocds-0ud2q6-18164075-005-02","1192598.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1192598.19","02-1-00080-TD4"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700282636&p_CveDep=18164&p_CveUni=075&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-005-08-700282636","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","Cuchillas desconectadoras tripolar tipo ""V"" y cuchillas desconectadora tripolar tipo pantýgrafo","[{id=compranet3-1620530467436}]","18164075","Cuchillas desconectadoras tripolar tipo ""V"" y cuchillas desconectadora tripolar tipo pantýgrafo","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","700282636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282636-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700282636&p_CveDep=18164&p_CveUni=075&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Cuchillas desconectadoras tripolar tipo ""V"" y cuchillas desconectadora tripolar tipo pantýgrafo","700282636","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-005-08","ocds-0ud2q6-18164075-005-08","730400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730400","700282636"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281397&p_CveDep=18164&p_CveUni=075&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-005-08-700281397","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","Cuchillas desconectadoras tripolar tipo ""V"" y cuchillas desconectadora tripolar tipo pantýgrafo","[{id=compranet3-1620530467436}]","18164075","Cuchillas desconectadoras tripolar tipo ""V"" y cuchillas desconectadora tripolar tipo pantýgrafo","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","700281397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281397-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281397&p_CveDep=18164&p_CveUni=075&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Cuchillas desconectadoras tripolar tipo ""V"" y cuchillas desconectadora tripolar tipo pantýgrafo","700281397","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-005-08","ocds-0ud2q6-18164075-005-08","539300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539300","700281397"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDS. DE MÉXICO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=75&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-00034-TD4&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDS. DE MÉXICO, S.A. DEC.V., details={type=company}, id=equipos-y-materiales-electronicos-inds-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-006-02-02-1-00034-TD4","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-inds-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SISTEMA DE FUERZA DE CORRIENTE DIRECTA","[{id=compranet3-1620530467436}]","18164075","SISTEMA DE FUERZA DE CORRIENTE DIRECTA","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","02-1-00034-TD4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00034-TD4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=75&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-00034-TD4&vv_provsino=0}]","TABLEROS DE PROTECCION, CONTROL Y MEDICION","02-1-00034-TD4","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-006-02","ocds-0ud2q6-18164075-006-02","134800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDS. DE MÉXICO, S.A. DEC.V., id=equipos-y-materiales-electronicos-inds-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134800","02-1-00034-TD4"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700252360&p_CveDep=18164&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-006-07-700252360","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","Tablero metýlico blindado","[{id=compranet3-1620530467436}]","18164075","Tablero metýlico blindado","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","700252360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700252360-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700252360&p_CveDep=18164&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Tablero metýlico blindado","700252360","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-006-07","ocds-0ud2q6-18164075-006-07","2234500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2234500","700252360"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[EXCELL LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=75&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800404101&vv_provsino=0]","[{roles=supplier, name=EXCELL LIMPIEZA, S.A. DE C.V., details={type=company}, id=excell-limpieza-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-006-09-800404101","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[excell-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164075","Servicio de limpieza de oficinas","limited","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","800404101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800404101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=75&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800404101&vv_provsino=0}]","Servicio de limpieza de oficinas","800404101","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-006-09","ocds-0ud2q6-18164075-006-09","367500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELL LIMPIEZA, S.A. DE C.V., id=excell-limpieza-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367500","800404101"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[MAYOREO ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=75&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-00035-TD4&vv_provsino=0]","[{roles=supplier, name=MAYOREO ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=mayoreo-electromecanico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-007-02-02-1-00035-TD4","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[mayoreo-electromecanico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","APARTARRAYOS DE OXIDO DE ZINC","[{id=compranet3-1620530467436}]","18164075","APARTARRAYOS DE OXIDO DE ZINC","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","02-1-00035-TD4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00035-TD4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=75&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-00035-TD4&vv_provsino=0}]","TRANSFORMADORES","02-1-00035-TD4","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-007-02","ocds-0ud2q6-18164075-007-02","90743.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO ELECTROMECANICO, S.A. DE C.V., id=mayoreo-electromecanico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90743.74","02-1-00035-TD4"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131196&p_CveDep=18164&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-007-04-700131196","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","Tableros de Protección, Control y Medición","[{id=compranet3-1620530467436}]","18164075","Tableros de Protección, Control y Medición","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","700131196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131196&p_CveDep=18164&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Tableros de Protección, Control y Medición","700131196","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-007-04","ocds-0ud2q6-18164075-007-04","1505156.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1505156.2","700131196"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[AUTOS KINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700252077&p_CveDep=18164&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOS KINO S.A. DE C.V., details={type=company}, id=autos-kino-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-007-07-700252077","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[autos-kino-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","Automoviles","[{id=compranet3-1620530467436}]","18164075","Automoviles","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","700252077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700252077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700252077&p_CveDep=18164&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Automoviles","700252077","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-007-07","ocds-0ud2q6-18164075-007-07","1605998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS KINO S.A. DE C.V., id=autos-kino-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1605998","700252077"
