"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3084","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Bienes Muebles y Servicios, scheme=MX-CPA, id=006G0N001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.845133375185007E9","[]","[{type=contactPoint, value=Lucía Guadalupe Mondragón Jiménez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Bienes Muebles y Servicios","0","0","0","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","756","0","[dependencia]","[{legalName=VER, id=ver}]","1.721344990699999E8","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Veracruz","0","0","0","colegio-de-bachilleres-del-estado-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCOYOTL, scheme=RFC, id=UTN910907AR2}]","1.4584176144000003E8","[{name=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCOYOTL}, {name=UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCÓYOTL}, {name=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCÓYOTL}, {name=UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCOYOTL}, {name=UNIVERSIDAD TÉCNOLOGICA DE NEZAHUALCOYOTL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","2","region","593000.5","[{id=compranet-1620524637144}]","28","Universidad Tecnológica de Nezahualcóyotl","0","3.0703533776E8","0","universidad-tecnologica-de-nezahualcoyotl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7090","0","[dependencia]","[{legalName=SRE, id=sre}]","3.3856064023098278E10","[{name=SECRETARÍA DE RELACIONES EXTERIORES}, {name=SECRETARIA DE RELACIONES EXTERIORES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Secretaría de Relaciones Exteriores","0","58500","0","secretaria-de-relaciones-exteriores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","168","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=20100001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0737495178000003E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-fondo-nacional-de-apoyo-a-empresas-de-solidaridad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1162","0","[dependencia]","[{legalName=FIRCO, id=firco}]","7.802153110240102E8","[{name=FIDEICOMISO DE RIESGO COMPARTIDO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Riesgo Compartido","0","0","0","fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=35316002, uri=https://sites.google.com/site/cnetuc/directorio}]","9687469.33","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-municipio-de-piedras-negras-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Rural, scheme=MX-CPA, id=44090001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8760817769999996E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Infraestructura Rural","0","0","0","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","340","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones de Obra Publica y Adquisiciones, scheme=MX-CPA, id=922021999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3654121552099967E9","[]","[{type=contactPoint, value=Diego Feregrino Sanchez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de Licitaciones de Obra Publica y Adquisiciones","0","0","0","gerencia-de-licitaciones-de-obra-publica-y-adquisiciones-comision-estatal-de-aguas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","246","0","[unidad-compradora]","[{legalName=DIRECCION LOCAL BAJA CALIFORNIA SUR, scheme=MX-CPA, id=016B00054, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8233683802690023E8","[{name=Direccion Local Baja California Sur}, {name=Dirección Local, Baja California Sur}]","[{type=contactPoint, value=Jose Luis Espinoza Chollet}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION LOCAL BAJA CALIFORNIA SUR","0","0","0","direccion-local-baja-california-sur-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","155","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=35054003, uri=https://sites.google.com/site/cnetuc/directorio}]","8.147960321200002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=51313001, uri=https://sites.google.com/site/cnetuc/directorio}]","3709063.2","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-municipio-de-pinal-de-amoles-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","144","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento D.F 4 Sureste, scheme=MX-CPA, id=641113, uri=https://sites.google.com/site/cnetuc/directorio}]","1.57436794546E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento D.F 4 Sureste","0","0","0","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Durango, scheme=MX-CPA, id=20143011, uri=https://sites.google.com/site/cnetuc/directorio}]","1533415.7000000002","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Durango","0","0","0","subgerencia-de-administracion-y-finanzas-en-durango-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","92","0","[unidad-compradora]","[{legalName=Departamento de Costos y Presupuestos, scheme=MX-CPA, id=41102001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7774326852999985E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Costos y Presupuestos","0","0","0","departamento-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección General de Administración, scheme=MX-CPA, id=923051966, uri=https://sites.google.com/site/cnetuc/directorio}]","232000","[]","[{type=contactPoint, value=Omar Edu Dorantes Barba}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección General de Administración","0","0","0","subdireccion-general-de-administracion-sistema-quintanarroense-de-comunicacion-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2533696.66","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE IXTLAHUACÁN, COLIMA","0","0","0","comision-de-agua-potable-y-alcantarillado-de-ixtlahuacan-colima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Económico y Social, scheme=MX-CPA, id=61301001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.153284869E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Económico y Social","0","0","0","direccion-de-desarrollo-economico-y-social-h-ayuntamiento-municipal-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[dependencia]","[]","4.052800208E7","[{name=JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE DELICIAS CHIHUAHUA}]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE DELICIAS, CHIHUAHUA","0","0","0","junta-municipal-de-agua-y-saneamiento-de-delicias-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","3120995.25","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA GRAL. MARIANO ESCOBEDO, NUEVO LEÓN","0","0","0","universidad-tecnologica-gral-mariano-escobedo-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","89","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Jalisco, scheme=MX-CPA, id=637102, uri=https://sites.google.com/site/cnetuc/directorio}]","5.636455658E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Jalisco","0","0","0","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Estatal Baja California, scheme=MX-CPA, id=625002, uri=https://sites.google.com/site/cnetuc/directorio}]","4690764.84","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Baja California","0","0","0","delegacion-estatal-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","629","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos, scheme=MX-CPA, id=637012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.190299542999999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","0","0","0","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[dependencia]","[]","2.4937185869999997E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN INTERNACIONAL DE LÍMITES Y AGUAS ENTRE MÉXICO Y ESTADOS UNIDOS","0","0","0","comision-internacional-de-limites-y-aguas-entre-mexico-y-estados-unidos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","2446756.11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN FELIPE XOCHILTEPEC, PUEBLA","0","0","0","h-ayuntamiento-municipal-de-san-felipe-xochiltepec-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2679","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Sinaloa, scheme=MX-CPA, id=051GYN002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.053800731510001E8","[]","[{type=contactPoint, value=Luis Alonso Hurtado Alvarez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones en Sinaloa","0","0","0","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Veracruz, Veracruz, scheme=MX-CPA, id=9085105, uri=https://sites.google.com/site/cnetuc/directorio}]","2052338.04","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Veracruz, Veracruz","0","0","0","estacion-de-combustibles-del-aeropuerto-de-veracruz-veracruz-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","433","0","[dependencia]","[{legalName=CNPSS, id=cnpss}]","3.345561712499998E9","[{name=COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Protección Social en Salud","0","0","0","comision-nacional-de-proteccion-social-en-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15826","0","[dependencia]","[{legalName=INIFED, id=inifed}]","6.586114626729362E9","[{name=INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de la Infraestructura Física Educativa","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","134","0","[unidad-compradora]","[{legalName=Delegación Estatal Chihuahua, scheme=MX-CPA, id=625005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9902935167E8","[{name=DELEGACIÓN ESTATAL CHIHUAHUA}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Chihuahua","0","0","0","delegacion-estatal-chihuahua-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=57319001, uri=https://sites.google.com/site/cnetuc/directorio}]","2185215","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-el-mante-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24629","0","[dependencia]","[{legalName=TGM, id=tgm}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RUPC, id=263666, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RFC, verified=1, id=TGM990109718}]","8.744869840414732E9","[{name=TALLERES GRAFICOS DE MEXICO}, {name=TALLERES GRAFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MEXICO}, {name=TALLERES_GRAFICOS_DE_MEXICO}, {name=Talleres Graficos de Mexico}, {name=TALLERES GRÁFICOS DE MÉXICO.}, {name=Talleres graficos de México}, {name=Talleres Graficos de México}, {name=Talleres Grafícos de México}, {name=TALLERES GRAFICOS DE MEXICO.}, {name=Talleres Gráficos De México}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","49","country","2314940.7","[{id=compranet-1620524637144}]","1072","Talleres Gráficos de México","0","4.975021817802601E9","0","talleres-graficos-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de la G.I.T., scheme=MX-CPA, id=18572017, uri=https://sites.google.com/site/cnetuc/directorio}]","7134924.99","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones de la G.I.T.","0","0","0","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[unidad-compradora]","[{legalName=Unidad Pruebas III, scheme=MX-CPA, id=61900006, uri=https://sites.google.com/site/cnetuc/directorio}]","2803674250","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad Pruebas III","0","0","0","unidad-pruebas-iii-dependencia-convocante-no-codificada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comité de Obra Pública, scheme=MX-CPA, id=50397001, uri=https://sites.google.com/site/cnetuc/directorio}]","3983749.9699999997","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Obra Pública","0","0","0","comite-de-obra-publica-h-ayuntamiento-municipal-constitucional-de-coyomeapan-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","70","0","[unidad-compradora]","[{legalName=Departamento Administrativo de la Delegación Estatal Oaxaca, scheme=MX-CPA, id=625014, uri=https://sites.google.com/site/cnetuc/directorio}]","9.810012267E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Administrativo de la Delegación Estatal Oaxaca","0","0","0","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría de Actas y Acuerdos, scheme=MX-CPA, id=35068001, uri=https://sites.google.com/site/cnetuc/directorio}]","5429775.14","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Actas y Acuerdos","0","0","0","secretaria-de-actas-y-acuerdos-fideicomiso-regional-de-seguridad-publica-zona-laguna-en-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Coordinación Ejecutiva de Verificación al Comercio Exterior, scheme=MX-CPA, id=55907001, uri=https://sites.google.com/site/cnetuc/directorio}]","3582254.45","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Ejecutiva de Verificación al Comercio Exterior","0","0","0","coordinacion-ejecutiva-de-verificacion-al-comercio-exterior-secretaria-de-hacienda-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","71","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Guanajuato, scheme=MX-CPA, id=637135, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8092139989999995E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Guanajuato","0","0","0","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=51312001, uri=https://sites.google.com/site/cnetuc/directorio}]","8445009.72","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-municipio-de-arroyo-seco-queretaro","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=926025943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.178862489E7","[]","[{type=contactPoint, value=Samuel Encinas Muñoz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-instituto-sonorense-de-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23839","0","[dependencia]","[{legalName=CAPUFE, id=capufe}]","1.589954283818234E11","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS}, {name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS.}, {name=Caminos y Puentes Federales de Ingresos y servicios Conexos}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","69","Caminos y Puentes Federales de Ingresos y Servicios Conexos","0","1.1770082052210002E8","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Sinaloa, scheme=MX-CPA, id=17026, uri=https://sites.google.com/site/cnetuc/directorio}]","7545284.37","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Sinaloa","0","0","0","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4302","0","[dependencia]","[{legalName=INAPAM, id=inapam}]","1.4121196410923965E9","[{name=INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de las Personas Adultas Mayores","0","0","0","instituto-nacional-de-las-personas-adultas-mayores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","96","0","[dependencia]","[]","1.1990173215E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","0","0","0","servicios-estatales-de-salud-en-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","9585727.05","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE GUADALUPE VICTORIA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-guadalupe-victoria-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Comité Técnico Estatal de Evaluación de los Programas de Alianza Contigo, scheme=MX-CPA, id=55120002, uri=https://sites.google.com/site/cnetuc/directorio}]","9437085.32","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Técnico Estatal de Evaluación de los Programas de Alianza Contigo","0","0","0","comite-tecnico-estatal-de-evaluacion-de-los-programas-de-alianza-contigo-fondo-de-fomento-agropecuario-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=20312001, uri=https://sites.google.com/site/cnetuc/directorio}]","7456238.8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","373","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco, scheme=MX-CPA, id=18572028, uri=https://sites.google.com/site/cnetuc/directorio}]","6.459525806000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","0","0","0","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1394","0","[unidad-compradora]","[{legalName=Dirección de Operación, scheme=MX-CPA, id=12002001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.500278352399998E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Operación","0","0","0","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1997215.24","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE COAPILLA, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-coapilla-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Construcción Conservación y Mantenimiento, scheme=MX-CPA, id=33101002, uri=https://sites.google.com/site/cnetuc/directorio}]","1827829.5","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción Conservación y Mantenimiento","0","0","0","departamento-de-construccion-conservacion-y-mantenimiento-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","0"
