"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODIFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0821&p_CveDep=41001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODIFAM, S.A. DE C.V., details={type=company}, id=prodifam-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-005-02-821","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[prodifam-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","41001001","MEDICAMENTOS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0821&p_CveDep=41001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS","821","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-005-02","ocds-0ud2q6-41001001-005-02","13198.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFAM, S.A. DE C.V., id=prodifam-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13198.5","821"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BALESSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0822&p_CveDep=41001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BALESSA S.A. DE C.V., details={type=company}, id=balessa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-005-02-822","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[balessa-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","41001001","MEDICAMENTOS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0822&p_CveDep=41001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS","822","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-005-02","ocds-0ud2q6-41001001-005-02","216920.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALESSA S.A. DE C.V., id=balessa-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216920.96","822"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0592&p_CveDep=41001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-ecologia-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-006-02-592","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[ingenieria-ecologia-y-proyectos-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS (LETRINAS)","[{id=compranet3-1620530467436}]","41001001","ESTRUCTURAS Y MANUFACTURAS (LETRINAS)","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0592&p_CveDep=41001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ESTRUCTURAS Y MANUFACTURAS (LETRINAS)","592","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-006-02","ocds-0ud2q6-41001001-006-02","1251147.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V., id=ingenieria-ecologia-y-proyectos-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251147.6","592"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORGANIZACIÓN EDITORIAL MUCIME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0950&p_CveDep=41001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN EDITORIAL MUCIME, S.A. DE C.V., details={type=company}, id=organizacion-editorial-mucime-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-007-02-950","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[organizacion-editorial-mucime-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","41001001","IMPRESOS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-950-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0950&p_CveDep=41001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","IMPRESOS","950","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-007-02","ocds-0ud2q6-41001001-007-02","77000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN EDITORIAL MUCIME, S.A. DE C.V., id=organizacion-editorial-mucime-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000","950"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS LITOGRAFICOS METROPOLITANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0951&p_CveDep=41001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS LITOGRAFICOS METROPOLITANOS S.A. DE C.V., details={type=company}, id=servicios-litograficos-metropolitanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-007-02-951","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[servicios-litograficos-metropolitanos-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","41001001","IMPRESOS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0951&p_CveDep=41001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","IMPRESOS","951","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-007-02","ocds-0ud2q6-41001001-007-02","41550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS LITOGRAFICOS METROPOLITANOS S.A. DE C.V., id=servicios-litograficos-metropolitanos-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41550","951"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[CONSTRUCCIONES Y PROYECTOS LIBRA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-01-&p_CveDep=41001&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS LIBRA, S. A. DE C.V., details={type=company}, id=construcciones-y-proyectos-libra-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-001-06-SESA-LP-PROCEDES-01-","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[construcciones-y-proyectos-libra-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitaciýn del Hospital General de Ometepec,Gro.","[{id=compranet3-1620530467436}]","41001003","Rehabilitaciýn del Hospital General de Ometepec,Gro.","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-LP-PROCEDES-01-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-LP-PROCEDES-01--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-01-&p_CveDep=41001&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn del Hospital General de Ometepec,Gro.","SESA-LP-PROCEDES-01-","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-001-06","ocds-0ud2q6-41001003-001-06","3864823.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS LIBRA, S. A. DE C.V., id=construcciones-y-proyectos-libra-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3864823.94","SESA-LP-PROCEDES-01-"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[PINTURAS LOPEZ, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PINTURAS LOPEZ, S. A. DE C.V., details={type=company}, id=pinturas-lopez-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-002-04-SESA-SP-I3P-004-02","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[pinturas-lopez-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Restauración de clínica o centro de salud","[{id=compranet3-1620530467436}]","41001003","Restauración de clínica o centro de salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-I3P-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-I3P-004-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0002&AnoInv=2004&TipInv=R}]","Restauración de clínica o centro de salud","SESA-SP-I3P-004-02","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-002-04","ocds-0ud2q6-41001003-002-04","236002.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS LOPEZ, S. A. DE C.V., id=pinturas-lopez-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236002.73","SESA-SP-I3P-004-02"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[PINTURAS LOPEZ, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0004&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PINTURAS LOPEZ, S. A. DE C.V., details={type=company}, id=pinturas-lopez-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-004-04-SESA-SP-I3P-004-04","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[pinturas-lopez-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Restauración de clínica o centro de salud","[{id=compranet3-1620530467436}]","41001003","Restauración de clínica o centro de salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-I3P-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-I3P-004-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0004&AnoInv=2004&TipInv=R}]","Restauración de clínica o centro de salud","SESA-SP-I3P-004-04","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-004-04","ocds-0ud2q6-41001003-004-04","160874.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS LOPEZ, S. A. DE C.V., id=pinturas-lopez-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160874.22","SESA-SP-I3P-004-04"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[PINTURAS LOPEZ, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PINTURAS LOPEZ, S. A. DE C.V., details={type=company}, id=pinturas-lopez-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-005-04-SESA-SP-I3P-004-05","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[pinturas-lopez-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Restauración de clínica o centro de salud","[{id=compranet3-1620530467436}]","41001003","Restauración de clínica o centro de salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-I3P-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-I3P-004-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0005&AnoInv=2004&TipInv=R}]","Restauración de clínica o centro de salud","SESA-SP-I3P-004-05","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-005-04","ocds-0ud2q6-41001003-005-04","101821.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS LOPEZ, S. A. DE C.V., id=pinturas-lopez-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101821.1","SESA-SP-I3P-004-05"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[CONSTRUCCIONES Y AGREGADOS COSTA GRANDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SES-PAFEF-LPN-035/20&p_CveDep=41001&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y AGREGADOS COSTA GRANDE, S.A. DE C.V., details={type=company}, id=construcciones-y-agregados-costa-grande-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-005-07-SES-PAFEF-LPN-035/20","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[construcciones-y-agregados-costa-grande-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Terminacion del Hospital Basico de Ixcapuzalco, Gro.","[{id=compranet3-1620530467436}]","41001003","Terminacion del Hospital Basico de Ixcapuzalco, Gro.","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SES-PAFEF-LPN-035/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SES-PAFEF-LPN-035/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SES-PAFEF-LPN-035/20&p_CveDep=41001&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Terminacion del Hospital Basico de Ixcapuzalco, Gro.","SES-PAFEF-LPN-035/20","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-005-07","ocds-0ud2q6-41001003-005-07","1484915.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y AGREGADOS COSTA GRANDE, S.A. DE C.V., id=construcciones-y-agregados-costa-grande-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1484915.35","SES-PAFEF-LPN-035/20"
