"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[ANTONIO MENDOZA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAFEF-ADQ-005/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANTONIO MENDOZA MARTINEZ, details={type=person}, id=antonio-mendoza-martinez}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-001-07-FAFEF-ADQ-005/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[antonio-mendoza-martinez]","goods","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Equipamiento de parques en diversas localidades de la zona limýtrofe","[{id=compranet3-1620530467436}]","52099001","Equipamiento de parques en diversas localidades de la zona limýtrofe","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FAFEF-ADQ-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAFEF-ADQ-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAFEF-ADQ-005/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Equipamiento de parques en diversas localidades de la zona limýtrofe","FAFEF-ADQ-005/07","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-001-07","ocds-0ud2q6-52099001-001-07","632896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO MENDOZA MARTINEZ, id=antonio-mendoza-martinez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632896","FAFEF-ADQ-005/07"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FAFEF-OP-086/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-003-07-FAFEF-OP-086/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[instalaciones-electromecanicas-de-quintana-roo-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Red elýctrica subterranea de la zona sur","[{id=compranet3-1620530467436}]","52099001","Red elýctrica subterranea de la zona sur","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FAFEF-OP-086/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAFEF-OP-086/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FAFEF-OP-086/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Red elýctrica subterranea de la zona sur","FAFEF-OP-086/07","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-003-07","ocds-0ud2q6-52099001-003-07","4362432.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4362432.77","FAFEF-OP-086/07"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[C & A OMEGA CONSTRUCTORA Y ARRENDADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-050/09&p_CveDep=52099&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=C & A OMEGA CONSTRUCTORA Y ARRENDADORA, S.A. DE C.V., details={type=company}, id=c-&-a-omega-constructora-y-arrendadora-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-004-09-CRED-OP-050/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[c-&-a-omega-constructora-y-arrendadora-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Reconstrucción de calles en Tulum","[{id=compranet3-1620530467436}]","52099001","Reconstrucción de calles en Tulum","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CRED-OP-050/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRED-OP-050/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-050/09&p_CveDep=52099&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Reconstrucción de calles en Tulum","CRED-OP-050/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-004-09","ocds-0ud2q6-52099001-004-09","9160806.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & A OMEGA CONSTRUCTORA Y ARRENDADORA, S.A. DE C.V., id=c-&-a-omega-constructora-y-arrendadora-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9160806.02","CRED-OP-050/09"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CONSORCIO INTEGRAL JORIKI S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-030/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO INTEGRAL JORIKI S. DE R.L. DE C.V., details={type=company}, id=consorcio-integral-joriki-s-de-rl-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-004-10-CEE-OP-030/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[consorcio-integral-joriki-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Construcción del Servicio Médico Forense en Cancún.","[{id=compranet3-1620530467436}]","52099001","Construcción del Servicio Médico Forense en Cancún.","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-030/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-030/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-030/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construcción del Servicio Médico Forense en Cancún.","CEE-OP-030/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-004-10","ocds-0ud2q6-52099001-004-10","2991726.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INTEGRAL JORIKI S. DE R.L. DE C.V., id=consorcio-integral-joriki-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2991726.31","CEE-OP-030/10"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CITELUM MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-066/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CITELUM MÉXICO S.A DE C.V, details={type=company}, id=citelum-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-005-10-CRED-OP-066/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[citelum-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Iluminaciýn de la 135 Av. (entre calle 11 y Av. Transversal).","[{id=compranet3-1620530467436}]","52099001","Iluminaciýn de la 135 Av. (entre calle 11 y Av. Transversal).","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CRED-OP-066/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRED-OP-066/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-066/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Iluminaciýn de la 135 Av. (entre calle 11 y Av. Transversal).","CRED-OP-066/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-005-10","ocds-0ud2q6-52099001-005-10","7231897.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITELUM MÉXICO S.A DE C.V, id=citelum-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7231897.58","CRED-OP-066/10"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-005/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-007-09-CRED-OP-005/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Acceso a la Universidad Intercultural","[{id=compranet3-1620530467436}]","52099001","Acceso a la Universidad Intercultural","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CRED-OP-005/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRED-OP-005/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-005/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Acceso a la Universidad Intercultural","CRED-OP-005/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-007-09","ocds-0ud2q6-52099001-007-09","5397360.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5397360.65","CRED-OP-005/10"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-072/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., details={type=company}, id=aguila-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-007-10-CRED-OP-072/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[aguila-constructora-del-sureste-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Conservaciýn del Camino E.C.F. - Miguel Hidalgo - Caanlumil - Maya Balam.","[{id=compranet3-1620530467436}]","52099001","Conservaciýn del Camino E.C.F. - Miguel Hidalgo - Caanlumil - Maya Balam.","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CRED-OP-072/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRED-OP-072/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-072/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Conservaciýn del Camino E.C.F. - Miguel Hidalgo - Caanlumil - Maya Balam.","CRED-OP-072/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-007-10","ocds-0ud2q6-52099001-007-10","3838543.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., id=aguila-constructora-del-sureste-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3838543.26","CRED-OP-072/10"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[GRUPO RIO ARQUITECTURA DE PAISAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEI-SROP-04/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO RIO ARQUITECTURA DE PAISAJE, S.A. DE C.V., details={type=company}, id=grupo-rio-arquitectura-de-paisaje-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-008-07-PEI-SROP-04/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[grupo-rio-arquitectura-de-paisaje-sa-de-cv]",,"secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Proyecto Ejecutivo para el paso a desnivel ubicado en el cruce de la Av. Juýrez y carretera federal","[{id=compranet3-1620530467436}]","52099001","Proyecto Ejecutivo para el paso a desnivel ubicado en el cruce de la Av. Juýrez y carretera federal","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","PEI-SROP-04/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEI-SROP-04/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEI-SROP-04/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Proyecto Ejecutivo para el paso a desnivel ubicado en el cruce de la Av. Juýrez y carretera federal","PEI-SROP-04/07","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-008-07","ocds-0ud2q6-52099001-008-07","1878617.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RIO ARQUITECTURA DE PAISAJE, S.A. DE C.V., id=grupo-rio-arquitectura-de-paisaje-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1878617.11","PEI-SROP-04/07"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[GRUPO CONSTRUCTOR ESTADO TREINTA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-100/07&p_CveDep=52010&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ESTADO TREINTA, S.A DE C.V., details={type=company}, id=grupo-constructor-estado-treinta-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-016-07-CEE-OP-100/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[grupo-constructor-estado-treinta-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Construcciýn del Centro de Convenciones de Chetumal (1ra. Etapa)","[{id=compranet3-1620530467436}]","52010001","Construcciýn del Centro de Convenciones de Chetumal (1ra. Etapa)","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-100/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-100/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-100/07&p_CveDep=52010&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Construcciýn del Centro de Convenciones de Chetumal (1ra. Etapa)","CEE-OP-100/07","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-016-07","ocds-0ud2q6-52010001-016-07","4.427454326E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ESTADO TREINTA, S.A DE C.V., id=grupo-constructor-estado-treinta-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.427454326E7","CEE-OP-100/07"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-049/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-016-08-CEE-OP-049/08","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernizaciýn y ampliaciýn del camino ECF (Reforma Agraria-Puerto Juýrez) Km 185 San Ramýn","[{id=compranet3-1620530467436}]","52010001","Modernizaciýn y ampliaciýn del camino ECF (Reforma Agraria-Puerto Juýrez) Km 185 San Ramýn","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-049/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-049/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-049/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Modernizaciýn y ampliaciýn del camino ECF (Reforma Agraria-Puerto Juýrez) Km 185 San Ramýn","CEE-OP-049/08","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-016-08","ocds-0ud2q6-52010001-016-08","2.190554474E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.190554474E7","CEE-OP-049/08"
