"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EL FLAMENCO VIVE","844271.88","0","el-flamenco-vive","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000798, uri=https://www.tse.go.cr/}]","0","[{name=MAXIMIANO VALDÉS SOUBLETTE}]","[{id=compranet}, {id=pot}, {id=sicop}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MAXIMIANO VALDES SOUBLETTE","3403659.07","0","maximiano-valdes-soublette","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","BENITO MANUEL FLORES PASTOR","139390.41","0","benito-manuel-flores-pastor","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICENTE SALVADOR MARTINEZ ALPUENTE","4359","0","vicente-salvador-martinez-alpuente","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ESTER RODRÍGUEZ CARRIO","18000","0","ester-rodriguez-carrio","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BLANCA MARIA GUTIERREZ ORTIZ (BLANCA Li)","75866.67","0","blanca-maria-gutierrez-ortiz-blanca-li","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","YOLANDA AGUDO LOPEZ","12666.67","0","yolanda-agudo-lopez","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO JAVIER VEGA MORILLAS.","10800","0","francisco-javier-vega-morillas","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RICARDO DOMINGO","3000","0","ricardo-domingo","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JESÚS MIGUEL JORNET MELIÁ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JESUS MIGUEL JORNET MELIA","877500","0","jesus-miguel-jornet-melia","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MANUEL CAÑAS MAYORDOMO","1920","0","manuel-canas-mayordomo","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUILLERMO GARCIA CALVO","105930","0","guillermo-garcia-calvo","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Marimon Padrosa Juan","101333.33","0","marimon-padrosa-juan","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ESPERANZA FERNANDEZ VARGAS","8000","0","esperanza-fernandez-vargas","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=mujeres2019}, {id=compranet}]","[proveedor]","0","0","[{id=mujeres2019-1619230370140}, {id=compranet-1620524637144}]","1","MARIA SOLEDAD PEREZ RODRIGUEZ","24098","0","maria-soledad-perez-rodriguez","0","f"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CATALINA CARRASCO JOVER","66000","0","catalina-carrasco-jover","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAQUEL RUBIO SALAZAR","1425160","0","raquel-rubio-salazar","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","2","Alberto Salamé Llop","1750","0","alberto-salame-llop","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Andreu Muñoz Marta","50667.67","0","andreu-munoz-marta","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","JUAN F. CASTRO CAL","500000","0","juan-f-castro-cal","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN CARLOS ROJAS RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","7","Juan Carlos Rojas Rodríguez","88182","0","juan-carlos-rojas-rodriguez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSÈ ANTONIO FERNÁNDEZ VÀZQUEZ","6000","0","jose-antonio-fernandez-vazquez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MARÍA LUCÍA BEVIA CRESPO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA LUCIA BEVIA CRESPO","515318.95000000007","0","maria-lucia-bevia-crespo","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Pardo López Fernando","50666.67","0","pardo-lopez-fernando","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO JAVIER GONZALEZ SABATER","186862.54","0","francisco-javier-gonzalez-sabater","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","INES MARIA MIRET BERNAL","37068.97","0","ines-maria-miret-bernal","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","HANSJORG SCHELLENBERG","580470","0","hansjorg-schellenberg","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALMUDENA AMORES SANCHEZ","122173.28","0","almudena-amores-sanchez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL ROSARIO DE FÁTIMA MIRANDA REGOJO","7733.33","0","maria-del-rosario-de-fatima-miranda-regojo","0",
