"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Adquisiciones, scheme=MX-CPA, id=901030992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.375050225E7","[]","[{type=contactPoint, value=Ariel Esaú Macías Zapata}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Licitaciones y Adquisiciones","0","0","0","direccion-de-licitaciones-y-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA, scheme=MX-CPA, id=901045993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.050094763E7","[]","[{type=contactPoint, value=LUIS GONZALO ESPARZA PARADA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624795200032}]","0","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","0","0","0","direccion-general-de-infraestructura-universitaria-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","129","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Licitaciones y Adquisiciones, scheme=MX-CPA, id=901024986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9719837236799996E7","[]","[{type=contactPoint, value=Hugo Alfredo Roldán Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Jefatura de Departamento de Licitaciones y Adquisiciones","0","0","0","jefatura-de-departamento-de-licitaciones-y-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[dependencia]","[{legalName=AGS, id=ags}]","2.659730773E7","[{name=UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Norte de Aguascalientes","0","0","0","universidad-tecnologica-del-norte-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[dependencia]","[{legalName=AGS, id=ags}]","2.4808125817999996E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Colegio de Estudios Científicos y Tecnológicos del Estado de Aguascalientes","0","91020","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=901014983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4808125817999996E7","[]","[{type=contactPoint, value=Guillermo Torres Cuevas}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-aguascalientes","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Jesús María, id=mx-agu-jesus-maria, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","28","0","[dependencia]","[{legalName=AGS, id=ags}]","2.261189238E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jesús María","0","0","0","presidencia-municipal-de-jesus-maria","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Jesús María, id=mx-agu-jesus-maria, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Compras y Licitaciones, scheme=MX-CPA, id=801005994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.261189238E7","[]","[{type=contactPoint, value=Rubén Muñoz Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Compras y Licitaciones","0","0","0","direccion-de-compras-y-licitaciones-presidencia-municipal-de-jesus-maria","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Calvillo, id=mx-agu-calvillo, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Secretaría de Finanzas, scheme=MX-CPA, id=801003999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.174578294E7","[]","[{type=contactPoint, value=José Antonio Carbajal Alonso}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Finanzas","0","0","0","secretaria-de-finanzas-presidencia-municipal-de-calvillo","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=901042986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.086104242E7","[]","[{type=contactPoint, value=Rebeca Inés Rodríguez Beltrán}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","0"
