"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[LA QUERETANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/3/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LA QUERETANA, S.A. DE C.V., details={type=company}, id=la-queretana-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-001-09-CB/3/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[la-queretana-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES DE CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIALES DE CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/3/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/3/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/3/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MATERIALES DE CONSTRUCCION EN GENERAL","CB/3/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-001-09","ocds-0ud2q6-44985003-001-09","1.55152173E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA QUERETANA, S.A. DE C.V., id=la-queretana-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.55152173E7","CB/3/2009"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ACEROS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00013/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACEROS DE TOLUCA, S.A. DE C.V., details={type=company}, id=aceros-de-toluca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-004-08-00013/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[aceros-de-toluca-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIAL PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIAL PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00013/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00013/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00013/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL PARA CONSTRUCCION EN GENERAL","00013/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-004-08","ocds-0ud2q6-44985003-004-08","1.546152155E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS DE TOLUCA, S.A. DE C.V., id=aceros-de-toluca-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.546152155E7","00013/2008"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRAL DE CONSTRUCCIONES Y OBRAS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-012-08/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRAL DE CONSTRUCCIONES Y OBRAS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=central-de-construcciones-y-obras-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","35054003-012-08-35054003-012-08/001","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[central-de-construcciones-y-obras-de-la-laguna-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE JUEGOS INFANTILES DE EDUCACION PREESCOLAR PARA LA SECRETARIA DE EDUCACION Y CULTURA","[{id=compranet3-1620530467436}]","35054003","ADQUISICION DE JUEGOS INFANTILES DE EDUCACION PREESCOLAR PARA LA SECRETARIA DE EDUCACION Y CULTURA","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-012-08/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-012-08/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-012-08/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE JUEGOS INFANTILES DE EDUCACION PREESCOLAR PARA LA SECRETARIA DE EDUCACION Y CULTURA","35054003-012-08/001","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","35054003-012-08","ocds-0ud2q6-35054003-012-08","15389742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE CONSTRUCCIONES Y OBRAS DE LA LAGUNA S.A. DE C.V., id=central-de-construcciones-y-obras-de-la-laguna-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15389742","35054003-012-08/001"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[EQUIPOS DE AUDIO, VIDEO E ILUMINACION PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=217/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS DE AUDIO, VIDEO E ILUMINACION PROFESIONAL, S.A. DE C.V., details={type=company}, id=equipos-de-audio-video-e-iluminacion-profesional-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-021-09-217/2009","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[equipos-de-audio-video-e-iluminacion-profesional-sa-de-cv]","services","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","SERVICIO DE RENTA DE EQUIPO DE AUDIO Y SONIDO","[{id=compranet3-1620530467436}]","44936001","SERVICIO DE RENTA DE EQUIPO DE AUDIO Y SONIDO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","217/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-217/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=217/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","SERVICIO DE RENTA DE EQUIPO DE AUDIO Y SONIDO","217/2009","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-021-09","ocds-0ud2q6-44936001-021-09","15387820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE AUDIO, VIDEO E ILUMINACION PROFESIONAL, S.A. DE C.V., id=equipos-de-audio-video-e-iluminacion-profesional-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15387820","217/2009"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/009/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-015-09-CS/009/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[metlife-mexico-sa]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGURO DE VIDA COLECTIVO","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE SEGURO DE VIDA COLECTIVO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CS/009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/009/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/009/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO DE SEGURO DE VIDA COLECTIVO","CS/009/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-015-09","ocds-0ud2q6-44985003-015-09","1.536791652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.536791652E7","CS/009/2009"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Dirección General de Adquisiciones y Control Patrimonial","active","complete","[PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00118/00119/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-materiales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Control Patrimonial","44985001-031-06-00118/00119/2006","[contract]","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","[proveedora-mexicana-de-materiales-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones y Control Patrimonial","unidad-compradora","MATERIALES PARA CONTRUCCION EN GENERAL Y MALLA ELECTROSOLDADA Y PINTURA","[{id=compranet3-1620530467436}]","44985001","MATERIALES PARA CONTRUCCION EN GENERAL Y MALLA ELECTROSOLDADA Y PINTURA","open","institution","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Adquisiciones y Control Patrimonial","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","00118/00119/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00118/00119/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00118/00119/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","MATERIALES PARA CONTRUCCION EN GENERAL Y MALLA ELECTROSOLDADA Y PINTURA","00118/00119/2006","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985001-031-06","ocds-0ud2q6-44985001-031-06","1.51434777E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., id=proveedora-mexicana-de-materiales-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.51434777E7","00118/00119/2006"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BOBADILLA MARTINEZ ESPERANZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/034/07&p_CveDep=44985&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BOBADILLA MARTINEZ ESPERANZA, details={type=person}, id=bobadilla-martinez-esperanza}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-056-07-20342A000/CS/034/07","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[bobadilla-martinez-esperanza]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE RENTA DE SILLAS, LONAS Y CARPAS","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE RENTA DE SILLAS, LONAS Y CARPAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/034/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/034/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/034/07&p_CveDep=44985&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","CONTRATACION DEL SERVICIO DE RENTA DE SILLAS, LONAS Y CARPAS","20342A000/CS/034/07","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-056-07","ocds-0ud2q6-44985003-056-07","15095680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOBADILLA MARTINEZ ESPERANZA, id=bobadilla-martinez-esperanza}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15095680","20342A000/CS/034/07"
"2021-05-09T03:21:07.000Z","2012-03-05T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[YAPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/72/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=YAPAR, S.A. DE C.V., details={type=company}, id=yapar-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-013-10-CB/72/2010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[yapar-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CEMENTO Y VARRILLA","[{id=compranet3-1620530467436}]","44985003","CEMENTO Y VARRILLA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/72/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/72/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/72/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","CEMENTO Y VARRILLA","CB/72/2010","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-013-10","ocds-0ud2q6-44985003-013-10","1.50819647E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YAPAR, S.A. DE C.V., id=yapar-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.50819647E7","CB/72/2010"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ACE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/014/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACE SEGUROS, S.A., details={type=company}, id=ace-seguros-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-030-08-20342A000/CS/014/08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[ace-seguros-sa]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGURO ESCOLAR","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE SEGURO ESCOLAR","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/014/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/014/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/014/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE SEGURO ESCOLAR","20342A000/CS/014/08","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-030-08","ocds-0ud2q6-44985003-030-08","1.50457516E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACE SEGUROS, S.A., id=ace-seguros-sa}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.50457516E7","20342A000/CS/014/08"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-021-08/002&p_CveDep=35054&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","35054003-021-08-35054003-021-08/002","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[grupo-papelero-gutierrez-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PAQUETES DE MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","35054003","PAQUETES DE MATERIAL DIDACTICO","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-021-08/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-021-08/002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-021-08/002&p_CveDep=35054&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","PAQUETES DE MATERIAL DIDACTICO","35054003-021-08/002","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","35054003-021-08","ocds-0ud2q6-35054003-021-08","1.495765186E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.495765186E7","35054003-021-08/002"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00108/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-024-07-00108/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[equipos-y-productos-especializados-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00108/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00108/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00108/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00108/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-024-07","ocds-0ud2q6-44985003-024-07","1.49565218E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.49565218E7","00108/2007"
