"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-06-24T12:27:00.000Z","2016-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-19T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896982]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E167-2016-1119439","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-06-28T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","LIMPIEZA Y LAVADO DEL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 1 DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","LIMPIEZA Y LAVADO DEL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 1 DE LA CT MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1119439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896982}]","700162115 LIMPIEZA Y LAVADO DE BANCO DE ELEMENTOS DEL GENERADOR U1 CT MDA II","1119439","true","Electrónica","Comisión Federal de Electricidad","2016-06-23T00:00:00.000Z","1094816","ocds-0ud2q6-AO-018TOQ032-E167-2016","false","[{}]","06. Adjudicación Directa LOPSRM","275000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","275000","1119439"
"2019-01-24T01:17:00.000Z","2016-07-19T10:02:00.000Z","2016-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[OTHON RIOS ARANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915860]","[{address={countryName=México}, roles=supplier, name=OTHON RIOS ARANDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=othon-rios-aranda}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E176-2016-1142203","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[othon-rios-aranda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-07-22T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REPARACION DE TUBO ROTO NO. 13 Y 14 DE LA PARED INTERMEDIA DE LA UNIDAD 2 Y CAMBIO DE CARRETE DE LINEA DE TRANSFERENCIA DE ACIDO DE LA C.T. MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REPARACION DE TUBO ROTO NO. 13 Y 14 DE LA PARED INTERMEDIA DE LA UNIDAD 2 Y CAMBIO DE CARRETE DE LINEA DE TRANSFERENCIA DE ACIDO DE LA C.T. MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1142203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915860}]","700162176 REP DE TUBO ROTO No. 13 Y 14 PARED INTERMEDIA U2 CT MERIDA II","1142203","true","Electrónica","Comisión Federal de Electricidad","2016-06-23T00:00:00.000Z","1112864","ocds-0ud2q6-AO-018TOQ032-E176-2016","false","[{}]","06. Adjudicación Directa LOPSRM","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OTHON RIOS ARANDA, id=othon-rios-aranda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1142203"
"2019-11-08T17:40:02.000Z","2012-11-16T14:34:00.000Z","2012-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[TX RX COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195770]","[{address={countryName=México}, roles=supplier, name=TX RX COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tx-rx-comunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N222-2012-262610","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[tx-rx-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-11-28T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","INSTALACION DE EQUIPO DIVERSO EN LA C.T.G. XUL HA, C.T.G. CARMEN Y LA C.T.G. CANCUN NIZUC DE LA SRGTP, A TRAVÉS DEL DEPARTAMENTO REGIONAL DE INFORMATICA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","INSTALACION DE EQUIPO DIVERSO EN LA C.T.G. XUL HA, C.T.G. CARMEN Y LA C.T.G. CANCUN NIZUC DE LA SRGTP, A TRAVÉS DEL DEPARTAMENTO REGIONAL DE INFORMATICA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","262610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195770}]","700129343 INSTALACION DE EQPO DIVERSO DEL DEP REG DE INFORMATICA","262610","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","306486","ocds-0ud2q6-AO-018TOQ032-N222-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","203315","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TX RX COMUNICACIONES SA DE CV, id=tx-rx-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","203315","262610"
"2019-01-24T01:17:00.000Z","2016-08-02T12:05:00.000Z","2016-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925552]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E182-2016-1154179","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-08-04T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","LIMPIEZA Y LAVADO DEL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 1 DE LA C.T. MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","LIMPIEZA Y LAVADO DEL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 1 DE LA C.T. MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1154179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925552}]","700162327 LIMPIEZA Y LAVADO DEL BANCO DE ELEMENTOS U1 CT MERIDA II","1154179","true","Electrónica","Comisión Federal de Electricidad","2016-08-04T00:00:00.000Z","1122379","ocds-0ud2q6-AO-018TOQ032-E182-2016","false","[{}]","06. Adjudicación Directa LOPSRM","275000.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","275000.01","1154179"
"2019-01-24T01:18:06.000Z","2013-02-27T12:44:00.000Z","2013-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[VENKOM MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227058]","[{address={countryName=México}, roles=supplier, name=VENKOM MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=venkom-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N23-2013-305687","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[venkom-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-03-06T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","INSTALACION DE ROTOR DE VENTILADOR DE TIRO FORZADO 1 Y 2 DE LA UNIDAD 1 DE LA C.T. MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","INSTALACION DE ROTOR DE VENTILADOR DE TIRO FORZADO 1 Y 2 DE LA UNIDAD 1 DE LA C.T. MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","305687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227058}]","700131836 INST ROTOR VENTILADOR TF 1 Y 2 U1 CT MERIDA II","305687","true","Mixta","Comisión Federal de Electricidad","2013-03-27T00:00:00.000Z","351579","ocds-0ud2q6-AO-018TOQ032-N23-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","319850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENKOM MEXICO SA DE CV, id=venkom-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","319850","305687"
"2019-01-24T01:17:00.000Z","2016-10-06T11:14:00.000Z","2016-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972889]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E193-2016-1211550","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-10-10T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","LIMPIEZA Y LAVADO AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR U1 DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","LIMPIEZA Y LAVADO AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR U1 DE LA CT MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1211550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972889}]","700163124 LIMPIEZA Y LAVADO BANCO ELEMENTOS U1 CT MDA II","1211550","true","Electrónica","Comisión Federal de Electricidad","2016-10-07T00:00:00.000Z","1171806","ocds-0ud2q6-AO-018TOQ032-E193-2016","false","[{}]","06. Adjudicación Directa LOPSRM","276000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","276000","1211550"
"2019-01-24T01:17:00.000Z","2016-10-10T11:51:00.000Z","2016-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975346]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E194-2016-1217042","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-10-13T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","LIMPIEZA Y LAVADO AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR U2 DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","LIMPIEZA Y LAVADO AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR U2 DE LA CT MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1217042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975346}]","700163144 LIMPIEZA Y LAVADO AL BANCO DE ELEMENTOS U2 CT MDA II","1217042","true","Electrónica","Comisión Federal de Electricidad","2016-10-08T00:00:00.000Z","1175145","ocds-0ud2q6-AO-018TOQ032-E194-2016","false","[{}]","06. Adjudicación Directa LOPSRM","276500.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","276500.95","1217042"
"2019-11-08T17:40:02.000Z","2012-02-20T12:53:00.000Z","2012-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CARLOS ALEJANDRO ROJAS MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636321]","[{address={countryName=México}, roles=supplier, name=CARLOS ALEJANDRO ROJAS MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-alejandro-rojas-mancilla}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N26-2012-816756","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[carlos-alejandro-rojas-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-02-23T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ADECUACIONES EN EDIFICIO ANEXO S.R.G.T.P.","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ADECUACIONES EN EDIFICIO ANEXO S.R.G.T.P.","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","816756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636321}]","700119908 ADECUACIONES EN EDFICIO ANEXO SRGTP","816756","true","Electrónica","Comisión Federal de Electricidad","2012-04-06T00:00:00.000Z","144574","ocds-0ud2q6-AO-018TOQ032-N26-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","334842.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALEJANDRO ROJAS MANCILLA, id=carlos-alejandro-rojas-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","334842.21","816756"
"2019-01-24T01:17:00.000Z","2016-11-09T12:54:00.000Z","2016-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002547]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E213-2016-1243919","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-11-09T14:30:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","LIMPIEZA AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 1 DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","LIMPIEZA AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 1 DE LA CT MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1243919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002547}]","700163999 LIMPIEZA AL BANCO DE ELEMENTOS DEL GEN DE VAPOR U1 CT MERIDA II VER 2","1243919","true","Electrónica","Comisión Federal de Electricidad","2016-11-17T00:00:00.000Z","1202523","ocds-0ud2q6-AO-018TOQ032-E213-2016","false","[{}]","06. Adjudicación Directa LOPSRM","214690.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","214690.39","1243919"
"2019-01-24T01:17:00.000Z","2016-11-10T08:08:00.000Z","2016-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-20T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003538]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E214-2016-1249204","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-11-14T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","LIMPIEZA AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 2 DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","LIMPIEZA AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 2 DE LA CT MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1249204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003538}]","700164000 LIMPIEZA AL BANCO DE ELEMENTOS DEL GEN DE VAPOR U2 CT MERIDA II","1249204","true","Electrónica","Comisión Federal de Electricidad","2016-11-27T00:00:00.000Z","1203605","ocds-0ud2q6-AO-018TOQ032-E214-2016","false","[{}]","06. Adjudicación Directa LOPSRM","193425.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","193425.03","1249204"
