"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MAYORISTA DE PARTES Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 020-10&vv_provsino=0]","[{roles=supplier, name=MAYORISTA DE PARTES Y REFACCIONES, S.A. DE C.V., details={type=company}, id=mayorista-de-partes-y-refacciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-106-10-OG 020-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[mayorista-de-partes-y-refacciones-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Battery pack acer travel mate 4670 extensa t","[{id=compranet3-1620530467436}]","625001","Battery pack acer travel mate 4670 extensa t","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 020-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 020-10&vv_provsino=0}]","Battery pack acer travel mate 4670 extensa t","OG 020-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-106-10","ocds-0ud2q6-00625001-106-10","18058.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYORISTA DE PARTES Y REFACCIONES, S.A. DE C.V., id=mayorista-de-partes-y-refacciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18058.34","OG 020-10"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INGENIERýA EN TELECOMUNICACIONES Y RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-224-06&vv_provsino=0]","[{roles=supplier, name=INGENIERýA EN TELECOMUNICACIONES Y RADIO, S.A. DE C.V., details={type=company}, id=ingenierya-en-telecomunicaciones-y-radio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-107-06-DRMSG-224-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[ingenierya-en-telecomunicaciones-y-radio-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro e instalaciýn de antenas satelitales de conducciýn de datos internet.","[{id=compranet3-1620530467436}]","625001","Suministro e instalaciýn de antenas satelitales de conducciýn de datos internet.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-224-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-224-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-224-06&vv_provsino=0}]","Suministro e instalaciýn de antenas satelitales de conducciýn de datos internet.","DRMSG-224-06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-107-06","ocds-0ud2q6-00625001-107-06","150855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERýA EN TELECOMUNICACIONES Y RADIO, S.A. DE C.V., id=ingenierya-en-telecomunicaciones-y-radio-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150855","DRMSG-224-06"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AMERICAN POWER CONVERSION MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-088-08&vv_provsino=0]","[{roles=supplier, name=AMERICAN POWER CONVERSION MEXICO, S.A. DE C.V., details={type=company}, id=american-power-conversion-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-107-08-DRMSG-088-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[american-power-conversion-mexico-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Reparaciýn y mantenimiento a UPS y banco de baterýas Marca UPC","[{id=compranet3-1620530467436}]","625001","Reparaciýn y mantenimiento a UPS y banco de baterýas Marca UPC","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-088-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-088-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-088-08&vv_provsino=0}]","Reparaciýn y mantenimiento a UPS y banco de baterýas Marca UPC","DRMSG-088-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-107-08","ocds-0ud2q6-00625001-107-08","221648.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN POWER CONVERSION MEXICO, S.A. DE C.V., id=american-power-conversion-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221648.51","DRMSG-088-08"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PROCESOS INTELIGENTES DE LAVADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-162-09&vv_provsino=0]","[{roles=supplier, name=PROCESOS INTELIGENTES DE LAVADO, S.A. DE C.V., details={type=company}, id=procesos-inteligentes-de-lavado-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-107-09-DRMSG-162-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[procesos-inteligentes-de-lavado-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","LAVANDERIA","[{id=compranet3-1620530467436}]","625001","LAVANDERIA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-162-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-162-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-162-09&vv_provsino=0}]","LAVANDERIA","DRMSG-162-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-107-09","ocds-0ud2q6-00625001-107-09","78260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTELIGENTES DE LAVADO, S.A. DE C.V., id=procesos-inteligentes-de-lavado-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78260.86","DRMSG-162-09"
"2021-05-09T03:21:07.000Z","2010-09-27T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ANKA SPORT DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 022-10&vv_provsino=0]","[{roles=supplier, name=ANKA SPORT DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=anka-sport-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-107-10-OG 022-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[anka-sport-de-mexico-s-de-rl-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Jerseys de basquetbol para dama y caballero, tela dry fit 100% poliéster","[{id=compranet3-1620530467436}]","625001","Jerseys de basquetbol para dama y caballero, tela dry fit 100% poliéster","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 022-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 022-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 022-10&vv_provsino=0}]","Jerseys de basquetbol para dama y caballero, tela dry fit 100% poliéster","OG 022-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-107-10","ocds-0ud2q6-00625001-107-10","11737.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANKA SPORT DE MEXICO, S. DE R.L. DE C.V., id=anka-sport-de-mexico-s-de-rl-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11737.51","OG 022-10"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CAPACITACIýN Y CONSULTORýA COMERCIAL Y EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DRMSG-206-06&vv_provsino=0]","[{roles=supplier, name=CAPACITACIýN Y CONSULTORýA COMERCIAL Y EMPRESARIAL, S.A. DE C.V., details={type=company}, id=capacitaciyn-y-consultorya-comercial-y-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-108-06-DRMSG-206-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[capacitaciyn-y-consultorya-comercial-y-empresarial-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Modelaciýn e implementaciýn del Sistema de Gestiýn de la Calidad en las Delegaciones","[{id=compranet3-1620530467436}]","625001","Modelaciýn e implementaciýn del Sistema de Gestiýn de la Calidad en las Delegaciones","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-206-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-206-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DRMSG-206-06&vv_provsino=0}]","Modelaciýn e implementaciýn del Sistema de Gestiýn de la Calidad en las Delegaciones","DRMSG-206-06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-108-06","ocds-0ud2q6-00625001-108-06","219200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACIýN Y CONSULTORýA COMERCIAL Y EMPRESARIAL, S.A. DE C.V., id=capacitaciyn-y-consultorya-comercial-y-empresarial-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219200","DRMSG-206-06"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MSLI, GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-070-08&vv_provsino=0]","[{roles=supplier, name=MSLI, GP, details={type=company}, id=msli-gp}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-108-08-DRMSG-070-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[msli-gp]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn y actualizaciýn de licencia de uso de programas de cýmputo y soporte týcnico","[{id=compranet3-1620530467436}]","625001","Adquisiciýn y actualizaciýn de licencia de uso de programas de cýmputo y soporte týcnico","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-070-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-070-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-070-08&vv_provsino=0}]","Adquisiciýn y actualizaciýn de licencia de uso de programas de cýmputo y soporte týcnico","DRMSG-070-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-108-08","ocds-0ud2q6-00625001-108-08","5741073.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSLI, GP, id=msli-gp}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5741073.91","DRMSG-070-08"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AGENCIA DE INHUMACIONES CAMARILLO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-161-09&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE INHUMACIONES CAMARILLO, S.A., details={type=company}, id=agencia-de-inhumaciones-camarillo-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-108-09-DRMSG-161-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[agencia-de-inhumaciones-camarillo-sa]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE INHUMACIONES","[{id=compranet3-1620530467436}]","625001","SERVICIO DE INHUMACIONES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-161-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-161-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-161-09&vv_provsino=0}]","SERVICIO DE INHUMACIONES","DRMSG-161-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-108-09","ocds-0ud2q6-00625001-108-09","60869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE INHUMACIONES CAMARILLO, S.A., id=agencia-de-inhumaciones-camarillo-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60869.56","DRMSG-161-09"
"2021-05-09T03:21:07.000Z","2010-09-29T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-29T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RAYMUNDO ACOSTA SýNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 023-10&vv_provsino=0]","[{roles=supplier, name=RAYMUNDO ACOSTA SýNCHEZ, details={type=person}, id=raymundo-acosta-synchez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-108-10-OG 023-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[raymundo-acosta-synchez]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Pants, marca wilson, unisex","[{id=compranet3-1620530467436}]","625001","Pants, marca wilson, unisex","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 023-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 023-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 023-10&vv_provsino=0}]","Pants, marca wilson, unisex","OG 023-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-108-10","ocds-0ud2q6-00625001-108-10","11750.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO ACOSTA SýNCHEZ, id=raymundo-acosta-synchez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11750.44","OG 023-10"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OG 079-08&vv_provsino=0]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-109-08-OG 079-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[automundo-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","625001","Camión Pick-Up","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 079-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 079-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OG 079-08&vv_provsino=0}]","Camión Pick-Up","OG 079-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-109-08","ocds-0ud2q6-00625001-109-08","1125130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125130.44","OG 079-08"
