"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700317064&vv_provsino=0]","[{roles=supplier, name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V., details={type=company}, id=detroit-diesel-allison-de-mexico-sa-de-cv}]","Internacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-048-09-700317064","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[detroit-diesel-allison-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164116","Refacciones para la industria eléctrica","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700317064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700317064&vv_provsino=0}]","Refacciones para la industria eléctrica","700317064","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-048-09","ocds-0ud2q6-18164116-048-09","178708.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V., id=detroit-diesel-allison-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178708.04","700317064"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700317052&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-049-09-700317052","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164116","Refacciones para la industria eléctrica","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700317052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700317052&vv_provsino=0}]","Refacciones para la industria eléctrica","700317052","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-049-09","ocds-0ud2q6-18164116-049-09","246111.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246111.34","700317052"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[GRUAS Y MANIOBRAS DE PRESICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800444752&vv_provsino=0]","[{roles=supplier, name=GRUAS Y MANIOBRAS DE PRESICION, S.A. DE C.V., details={type=company}, id=gruas-y-maniobras-de-presicion-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-050-09-800444752","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[gruas-y-maniobras-de-presicion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","GRUA Y MANIOBRA","[{id=compranet3-1620530467436}]","18164116","GRUA Y MANIOBRA","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800444752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800444752-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800444752&vv_provsino=0}]","GRUA Y MANIOBRA","800444752","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-050-09","ocds-0ud2q6-18164116-050-09","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUAS Y MANIOBRAS DE PRESICION, S.A. DE C.V., id=gruas-y-maniobras-de-presicion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","800444752"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[REYNALDA GUADALUPE CRISTERNA BALLESTEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445218&vv_provsino=0]","[{roles=supplier, name=REYNALDA GUADALUPE CRISTERNA BALLESTEROS, details={type=person}, id=reynalda-guadalupe-cristerna-ballesteros}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-051-09-800445218","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[reynalda-guadalupe-cristerna-ballesteros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164116","Instalaciones","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800445218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445218&vv_provsino=0}]","Instalaciones","800445218","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-051-09","ocds-0ud2q6-18164116-051-09","207337.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNALDA GUADALUPE CRISTERNA BALLESTEROS, id=reynalda-guadalupe-cristerna-ballesteros}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207337.95","800445218"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[ELEMENTOS DE CONCRETO DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445498&vv_provsino=0]","[{roles=supplier, name=ELEMENTOS DE CONCRETO DEL NORTE, S.A. DE C.V., details={type=company}, id=elementos-de-concreto-del-norte-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-052-09-800445498","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[elementos-de-concreto-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164116","Instalaciones","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800445498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445498&vv_provsino=0}]","Instalaciones","800445498","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-052-09","ocds-0ud2q6-18164116-052-09","432135.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEMENTOS DE CONCRETO DEL NORTE, S.A. DE C.V., id=elementos-de-concreto-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432135.34","800445498"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[REYNALDA GUADALUPE CRISTERNA BALLESTEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445546&vv_provsino=0]","[{roles=supplier, name=REYNALDA GUADALUPE CRISTERNA BALLESTEROS, details={type=person}, id=reynalda-guadalupe-cristerna-ballesteros}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-053-09-800445546","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[reynalda-guadalupe-cristerna-ballesteros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164116","Instalaciones","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800445546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445546-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445546&vv_provsino=0}]","Instalaciones","800445546","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-053-09","ocds-0ud2q6-18164116-053-09","594000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNALDA GUADALUPE CRISTERNA BALLESTEROS, id=reynalda-guadalupe-cristerna-ballesteros}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594000","800445546"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[WARTSILA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445534&vv_provsino=0]","[{roles=supplier, name=WARTSILA DE MEXICO, S.A. DE C.V., details={type=company}, id=wartsila-de-mexico-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-054-09-800445534","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[wartsila-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","servicio de supervision tecnica","[{id=compranet3-1620530467436}]","18164116","servicio de supervision tecnica","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800445534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445534-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445534&vv_provsino=0}]","servicio de supervision tecnica","800445534","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-054-09","ocds-0ud2q6-18164116-054-09","190960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WARTSILA DE MEXICO, S.A. DE C.V., id=wartsila-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190960","800445534"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[REYNALDA GUADALUPE CRISTERNA BALLESTEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445747&vv_provsino=0]","[{roles=supplier, name=REYNALDA GUADALUPE CRISTERNA BALLESTEROS, details={type=person}, id=reynalda-guadalupe-cristerna-ballesteros}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-055-09-800445747","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[reynalda-guadalupe-cristerna-ballesteros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164116","Instalaciones","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800445747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445747&vv_provsino=0}]","Instalaciones","800445747","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-055-09","ocds-0ud2q6-18164116-055-09","344980.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNALDA GUADALUPE CRISTERNA BALLESTEROS, id=reynalda-guadalupe-cristerna-ballesteros}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344980.5","800445747"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[MIRANDA GERARDO RIGOBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445752&vv_provsino=0]","[{roles=supplier, name=MIRANDA GERARDO RIGOBERTO, details={type=person}, id=miranda-gerardo-rigoberto}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-056-09-800445752","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[miranda-gerardo-rigoberto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164116","Instalaciones","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800445752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445752-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445752&vv_provsino=0}]","Instalaciones","800445752","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-056-09","ocds-0ud2q6-18164116-056-09","188500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRANDA GERARDO RIGOBERTO, id=miranda-gerardo-rigoberto}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188500","800445752"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447028&vv_provsino=0]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-057-09-800447028","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[senstar-stellar-latin-america-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164116","Instalaciones","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800447028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447028&vv_provsino=0}]","Instalaciones","800447028","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-057-09","ocds-0ud2q6-18164116-057-09","1447065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., id=senstar-stellar-latin-america-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1447065","800447028"
