"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Abastecedora de productos de protección civil S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Abastecedora de productos de protección civil, S.A. de C.V.","0","129859.72","0","abastecedora-de-productos-de-proteccion-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DAFGARO CONSTRUCCIONES S.A. DE C.V.","0","29757.56","0","dafgaro-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FABRICA DE CILINDROS FACIL SA DE CV","0","9400","0","fabrica-de-cilindros-facil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","CENTRO DE ACOPIO DE TEMPOAL VERACRUZ","0","18.61","0","centro-de-acopio-de-tempoal-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=JP MUSICAL, S.A. DE C.V., scheme=RFC, id=JMU960624QV9}]","0","[{name=JP MUSICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","22743","[{id=compranet-1620524637144}]","1","J.P. MUSICAL, S.A. DE C.V.","0","269646.55","0","jp-musical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CORAL SISTEMS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORAL SISTEMS DE MEXICO, S.A. DE C.V.","0","1863326.6196","0","coral-sistems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CÁRDENAS E HIJOS, S.A. DE C.V.}, {name=CARDENAS E HIJOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Cardenas e Hijos, S.A. de C.V.","0","306225.43999999994","0","cardenas-e-hijos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV, scheme=RFC, verified=1, id=SEC070613HT8}]","0","[{name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN, S.A. DE C.V.}, {name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","10","SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV","0","7.693808587102002E8","0","servicios-especiales-en-construccion-chan-chen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTEGRADORA DE SERVICIOS Y SUMINISTROS REBUS DE CHIAPAS SA DE CV","0","360870","0","integradora-de-servicios-y-suministros-rebus-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T13:39:54.000Z","0","0","0","[profit]","[{legalName=""COMERCIAL JUCAGI 13"" SA DE CV, scheme=RFC, verified=1, id=CJU1104156N2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629676800007}]","7","""COMERCIAL JUCAGI 13"" SA DE CV","0","1022608.62","0","comercial-jucagi-13-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LUNVER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LUNVER SA DE CV","0","163800","0","lunver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","37","CONSTRUCTORA Y SERVICIOS DE MONCLOVA","0","2.1111644259999998E7","0","constructora-y-servicios-de-monclova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FERTILIZANTES Y PRODUCTOS AGROPECUARIOS DE ABASOLO TAM. S.A. DE C.V.","0","61445.02","0","fertilizantes-y-productos-agropecuarios-de-abasolo-tam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO DE MEDICION + CONTROL S.A. DE C.V.}, {name=SERVICIO DE MEDICION + CONTROL SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","37","SERVICIO DE MEDICION + CONTROL, S.A. DE C.V.","0","7106674.46","0","servicio-de-medicion-+-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=EMPRESAS OC, S.A. DE C.V., scheme=RFC, id=EOC0408308YA}]","0","[{name=EMPRESAS OC, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","12","154685.04","[{id=compranet-1620524637144}]","1","Empresas OC, S.A. de C.V.","0","197228.06","0","empresas-oc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTISERVICIOS SHALOM, S.A. DE C.V.","0","969312.1","0","multiservicios-shalom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MADAFEC MEXICO SA DE CV, scheme=RFC, verified=1, id=MME090310QF9}]","0","[{name=MADAFEC MÉXICO S.A. DE C.V.}, {name=MADAFEC Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","MADAFEC MEXICO SA DE CV","0","9469559.83","0","madafec-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ORGANIZACION GRAFICA LORE, S. DE R.L. DE C.V.","0","1.009892934E7","0","organizacion-grafica-lore-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA INVERPROG, S.A. DE C.V.","0","349123.75","0","comercializadora-inverprog-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO DE SERVICIOS Y COMERCIALES DEL SURESTE S.A. DE C.V.","0","33129.6","0","corporativo-de-servicios-y-comerciales-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCION DOCUMENTAL, S.A DE C.V.}, {name=SOLUCION DOCUMENTAL, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOLUCION DOCUMENTAL S.A. DE C.V.","0","955053.55","0","solucion-documental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","grupo de limpieza y mantenimento integral, s.c.","0","43993161","0","grupo-de-limpieza-y-mantenimento-integral-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","INDAABIN-0106 EDITH AMALIA ROMERO SASTRÉ","0","55390.9744","0","indaabin-0106-edith-amalia-romero-sastre","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA DE TELECOMUNICACIONES Y TECNOLOGIAS MEXICO SA DE CV","0","62592.2","0","comercializadora-de-telecomunicaciones-y-tecnologias-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OXLAJUNTI' SC","0","360000","0","oxlajunti-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA LIBERTI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Constructora Liberti, S.A. de C.V.","0","151391.3","0","constructora-liberti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TOMAR Servicio de Limpieza S.A. de C.V.","0","1809989.2","0","tomar-servicio-de-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CARROT SA DE CV, scheme=RFC, verified=1, id=CAR9609061Y3}]","0","[{name=CARROT S.A. DE C.V.}, {name=CARROT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CARROT SA DE CV","0","6.603017837000001E7","0","carrot-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V.,}, {name=COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCIÓN, S.A. DE C.V.","0","3579457.48","0","comercializadora-de-servicios-para-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZACION Y PROYECTOS DEL MAYAB S DE RL DE CV, scheme=RUPC, id=268710, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZACION Y PROYECTOS DEL MAYAB S DE RL DE CV","0","558414.35","0","comercializacion-y-proyectos-del-mayab-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RESORTES ACOLMAN SA DE CV, scheme=RFC, verified=1, id=RAC020731C14}]","0","[{name=RESORTES ACOLMAN, S.A. DE C.V.}, {name=RESORTES ACOLMAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","RESORTES ACOLMAN SA DE CV","0","3.779690125679999E7","0","resortes-acolman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VIRUÉS Y LAZOS S. C.}, {name=VIRUES Y LAZOS SC}, {name=VIRUÉS Y LAZOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","VIRUÉS Y LAZOS, S.C.","0","476818","0","virues-y-lazos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EUIPOS ANALITICOS Y CIENTIFICOS S.A. DE C.V.","0","12500","0","euipos-analiticos-y-cientificos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T14:30:58.000Z","0","0","0","[profit]","[{legalName=CECAM CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=CCO2001311P6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629676800007}, {id=compranet-1630281600013}]","2","CECAM CONSTRUCTORA SA DE CV","0","257352","0","cecam-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SMSTEAMTECNOLOGY S.A DE C.V.","0","126990","0","smsteamtecnology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DITRIBUIDORA KESEM S.A. DE C.V.","0","426311.6","0","ditribuidora-kesem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEXITALCOM, S.A DE C.V.}, {name=MEXITALCOM, S.A. DE C.V.}, {name=Mexitalcom S. A. de C. V.}, {name=MEXITALCOM S.A. DE C.V.}, {name=Mexitalcom S.A. de C.V.}, {name=MEXITALCOM S.A DE C.V.}, {name=MEXITALCOM S. A. DE C.V.}, {name=Mexitalcom S.A. De C.V.}, {name=MEXITALCOM S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","117","MEXITALCOM SA DE CV","0","1.93589203142E7","0","mexitalcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA DEL MAYAB SA DE CV","0","88516.02","0","constructora-del-mayab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","50","CONEXIONES Y MANGUERAS INDUSTRIALESDE MINATITLAN","0","1557561.4199999997","0","conexiones-y-mangueras-industrialesde-minatitlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS MODERNOS DE TELEFONIA, S.A. DE C.V.","0","851256","0","servicios-modernos-de-telefonia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MAILIN S.A. DE C.V.","0","133559.98","0","mailin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROES SERVICIOS PERSONALISADOS E INTEGRALES DE INFRAESTRUCTURA, S.A. DE C.V.","0","2.050732285E7","0","roes-servicios-personalisados-e-integrales-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MULTICOPY DIGITAL SA DE CV, scheme=RFC, verified=1, id=MDI020801TD2}]","0","[{name=MULTICOPY DIGITAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","MULTICOPY DIGITAL SA DE CV","0","146560.41","0","multicopy-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=IMPULSORA TABASQUEÑA SA DE CV, scheme=RUPC, id=46898, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","IMPULSORA TABASQUEÑA SA DE CV","0","1.012260232E7","0","impulsora-tabasquena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OLD CONSTRUCCIONES SA DE CV","0","343324.82","0","old-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORIONIS SERVICIOS DE CONSULTORIA Y PROYECTOS S D RL DE CV","0","63505","0","orionis-servicios-de-consultoria-y-proyectos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSUMOS DE OFICINA Y ESCOLARES MC SA DE CV","0","261738","0","insumos-de-oficina-y-escolares-mc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Sistemas Integrales en Alimentos y Hoteleria","0","328394.59","0","sistemas-integrales-en-alimentos-y-hoteleria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONTROL TECNICO Y CONSTRUCCION YOLOMAR SA DE CV, scheme=RFC, verified=1, id=CTC1107116I2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONTROL TECNICO Y CONSTRUCCION YOLOMAR SA DE CV","0","8872823.63","0","control-tecnico-y-construccion-yolomar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","FARMADRO S.A. DR C.V.","0","1.933220566E7","0","farmadro-sa-dr-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS DE IMPERMEABILIZACIýN Y PINTURAS DE TAPACHULA, S.A. DE C.V.","0","496749.96","0","servicios-de-impermeabilizaciyn-y-pinturas-de-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MACS MICRO SA DE CV","0","431034.48","0","macs-micro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Uno 61 Estudio de Arquitectura S. A. de C.V.","0","719767.71","0","uno-61-estudio-de-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS Y CONSTRUCCIONES VILLALAZCAR S.A. DE C.V.","0","100101.73","0","proyectos-y-construcciones-villalazcar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GRUPO GRýFICO ARENAL, S.A. DE C.V.","0","2.135064293E7","0","grupo-gryfico-arenal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=TCC120507D22}]","0","[{name=TRIOM Constructora y Comercializadora, S.A. de C.V.}, {name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA S.A. DE C.V.}, {name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA, S.A. DE C.V.}, {name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV","0","4.4658667480000004E7","0","triom-constructora-y-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Edición y Farmacia S.A. de C.V.}, {name=Edición y Farmacia S. A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Edición y Farmacia, S.A. de C.V.","0","297139","0","edicion-y-farmacia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","SERVICO COMERCIAL FENIX, S.A. DE C.V.","0","5136194.4","0","servico-comercial-fenix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIEROS CIVILES LUNA BRINDIS SA DE CV","0","1901955.5499999998","0","ingenieros-civiles-luna-brindis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ASFALTOS TERRACERIAS Y CAMINOS SA DE CV, scheme=RFC, verified=1, id=ATC960911AI0}]","0","[{name=ASFALTOS, TERRACERIAS Y CAMINOS, S.A. DE C.V.}, {name=ASFALTOS TERRACERIAS Y CAMINOS, S.A. DE C.V}, {name=ASFALTOS TERRACERIAS Y CAMINOS S. A. DE C. V.}, {name=ASFALTOS TERRACERIAS Y CAMINOS S.A. DE C.V.}, {name=ASFALTOS TERRACERÍAS Y CAMINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASFALTOS TERRACERIAS Y CAMINOS SA DE CV","0","4.614207712E7","0","asfaltos-terracerias-y-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T08:50:29.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1637539200127}, {id=compranet-1638748800166}, {id=compranet-1640563200215}]","1","SERINT GRUPO COMERCIAL, S.A. DE C.V.","0","170689.65","0","serint-grupo-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SEGUROS AZTECAS, S.A. DE C.V.","0","1196029.04","0","seguros-aztecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Papeleria Impresos y Grabados S.A. de C.V.}, {name=Papelería Impresos y Grabados S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Papeleria, Impresos y Grabados, S.A. de C.V.","0","113780","0","papeleria-impresos-y-grabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:34:48.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","2","SOPORTE CTT SC","0","8604","0","soporte-ctt-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DIALKA SA DE CV","0","217050","0","grupo-dialka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TIMBERMEX S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TIMBERMEX, S. DE R.L. DE C.V.","0","422131.07519999996","0","timbermex-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CLAVOS Y GRAPAS INDUSTRIALES P.T. S.A. DE C.V.","0","127390","0","clavos-y-grapas-industriales-pt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARIAS MARROQUIN Y ASOCIADOS SC","0","99137.93","0","arias-marroquin-y-asociados-sc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101625678, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","112","BANDERAS EL MUNDO SOCIEDAD ANONIMA","0","1.1951738176E8","0","banderas-el-mundo-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROPUESTA CONJUNTA SERVICIOS DE INTEGRACIÓN Y GARANTÍAS S.A. DE C.V., SINTEG EN MÉXICO S.A. DE .C.V Y TECNOSUPPORT S.A. DE C.V","0","1.44557616E7","0","propuesta-conjunta-servicios-de-integracion-y-garantias-sa-de-cv-sinteg-en-mexico-sa-de-cv-y-tecnosupport-sa-de-cv","0"
