"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Veracruz","active","complete","[QUASAR LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/297/2010&vv_provsino=0]","[{roles=supplier, name=QUASAR LIMPIEZA S.A. DE C.V., details={type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Veracruz","20001011-017-10-DEOVER/297/2010","[contract]","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[quasar-limpieza-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Veracruz","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20001011","Servicio de limpieza de oficinas","direct","institution","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Veracruz","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEOVER/297/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOVER/297/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/297/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","DEOVER/297/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001011-017-10","ocds-0ud2q6-20001011-017-10","230540.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUASAR LIMPIEZA S.A. DE C.V., id=quasar-limpieza-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230540.53","DEOVER/297/2010"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Veracruz","active","complete","[PRODUCTOS DIGITALES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/287/2010&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS DIGITALES PARA OFICINA, S.A. DE C.V., details={type=company}, id=productos-digitales-para-oficina-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Veracruz","20001011-018-10-DEOVER/287/2010","[contract]","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[productos-digitales-para-oficina-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Veracruz","unidad-compradora","MPRESIÓN DE LOS CARTELES E1 PARA PRIMARIA Y SECUNDARIA PARA EL CICLO ESCOLAR 2010-2011 CORRESPONDIENTES A LA DELEGACION OPORTUNIDADES EN VERACRUZ","[{id=compranet3-1620530467436}]","20001011","MPRESIÓN DE LOS CARTELES E1 PARA PRIMARIA Y SECUNDARIA PARA EL CICLO ESCOLAR 2010-2011 CORRESPONDIENTES A LA DELEGACION OPORTUNIDADES EN VERACRUZ","direct","institution","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Veracruz","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEOVER/287/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOVER/287/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/287/2010&vv_provsino=0}]","MPRESIÓN DE LOS CARTELES E1 PARA PRIMARIA Y SECUNDARIA PARA EL CICLO ESCOLAR 2010-2011 CORRESPONDIENTES A LA DELEGACION OPORTUNIDADES EN VERACRUZ","DEOVER/287/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001011-018-10","ocds-0ud2q6-20001011-018-10","110346.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DIGITALES PARA OFICINA, S.A. DE C.V., id=productos-digitales-para-oficina-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110346.3","DEOVER/287/2010"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Veracruz","active","complete","[EDUCACION, SOPORTE Y ASESORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/348/2010&vv_provsino=0]","[{roles=supplier, name=EDUCACION, SOPORTE Y ASESORIA, details={type=company}, id=educacion-soporte-y-asesoria}]","Nacional","MXN","Coordinación Estatal Oportunidades en Veracruz","20001011-019-10-DEOVER/348/2010","[contract]","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[educacion-soporte-y-asesoria]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Veracruz","unidad-compradora","Capacitación personal de estructura adscrito a la DEO Veracruz","[{id=compranet3-1620530467436}]","20001011","Capacitación personal de estructura adscrito a la DEO Veracruz","direct","institution","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Veracruz","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEOVER/348/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOVER/348/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/348/2010&vv_provsino=0}]","Capacitación personal de estructura adscrito a la DEO Veracruz","DEOVER/348/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001011-019-10","ocds-0ud2q6-20001011-019-10","33447.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUCACION, SOPORTE Y ASESORIA, id=educacion-soporte-y-asesoria}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33447.6","DEOVER/348/2010"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Veracruz","active","complete","[PRECC PROYECTOS ELECTRICOS & CONSTRUCCION CIVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/370/2010&vv_provsino=0]","[{roles=supplier, name=PRECC PROYECTOS ELECTRICOS & CONSTRUCCION CIVIL S.A. DE C.V., details={type=company}, id=precc-proyectos-electricos-&-construccion-civil-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Veracruz","20001011-020-10-DEOVER/370/2010","[contract]","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[precc-proyectos-electricos-&-construccion-civil-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Veracruz","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20001011","Instalaciones","direct","institution","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Veracruz","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEOVER/370/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOVER/370/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/370/2010&vv_provsino=0}]","Instalaciones","DEOVER/370/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001011-020-10","ocds-0ud2q6-20001011-020-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECC PROYECTOS ELECTRICOS & CONSTRUCCION CIVIL S.A. DE C.V., id=precc-proyectos-electricos-&-construccion-civil-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","DEOVER/370/2010"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Veracruz","active","complete","[JOSE ROBERTO MARTINEZ BANAVIDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/379/2010&vv_provsino=0]","[{roles=supplier, name=JOSE ROBERTO MARTINEZ BANAVIDEZ, details={type=person}, id=jose-roberto-martinez-banavidez}]","Nacional","MXN","Coordinación Estatal Oportunidades en Veracruz","20001011-021-10-DEOVER/379/2010","[contract]","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jose-roberto-martinez-banavidez]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Veracruz","unidad-compradora","Mesa Multiusos en acabado caoba con aluminio. Dimensiones 60 x 70 x 120 cm. Peso 18.70 Kg.","[{id=compranet3-1620530467436}]","20001011","Mesa Multiusos en acabado caoba con aluminio. Dimensiones 60 x 70 x 120 cm. Peso 18.70 Kg.","direct","institution","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Veracruz","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEOVER/379/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOVER/379/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/379/2010&vv_provsino=0}]","Mesa Multiusos en acabado caoba con aluminio. Dimensiones 60 x 70 x 120 cm. Peso 18.70 Kg.","DEOVER/379/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001011-021-10","ocds-0ud2q6-20001011-021-10","4842.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ROBERTO MARTINEZ BANAVIDEZ, id=jose-roberto-martinez-banavidez}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4842.5","DEOVER/379/2010"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Veracruz","active","complete","[SINERGIACORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/380/2010&vv_provsino=0]","[{roles=supplier, name=SINERGIACORP, S.A. DE C.V., details={type=company}, id=sinergiacorp-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Veracruz","20001011-022-10-DEOVER/380/2010","[contract]","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[sinergiacorp-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Veracruz","unidad-compradora","Servicio de Instalación y Suministro de cableado estructurado de voz y datos, para la DEO, Ver.","[{id=compranet3-1620530467436}]","20001011","Servicio de Instalación y Suministro de cableado estructurado de voz y datos, para la DEO, Ver.","direct","institution","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Veracruz","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEOVER/380/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOVER/380/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/380/2010&vv_provsino=0}]","Servicio de Instalación y Suministro de cableado estructurado de voz y datos, para la DEO, Ver.","DEOVER/380/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001011-022-10","ocds-0ud2q6-20001011-022-10","98998.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINERGIACORP, S.A. DE C.V., id=sinergiacorp-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98998.89","DEOVER/380/2010"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Veracruz","active","complete","[JOSE ROBERTO MARTINEZ BANAVIDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/386/2010&vv_provsino=0]","[{roles=supplier, name=JOSE ROBERTO MARTINEZ BANAVIDEZ, details={type=person}, id=jose-roberto-martinez-banavidez}]","Nacional","MXN","Coordinación Estatal Oportunidades en Veracruz","20001011-023-10-DEOVER/386/2010","[contract]","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jose-roberto-martinez-banavidez]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Veracruz","unidad-compradora","Adquisición de box lunch para las Ferias Vivir Mejor de la DEO Veracruz","[{id=compranet3-1620530467436}]","20001011","Adquisición de box lunch para las Ferias Vivir Mejor de la DEO Veracruz","direct","institution","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Veracruz","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEOVER/386/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOVER/386/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/386/2010&vv_provsino=0}]","Adquisición de box lunch para las Ferias Vivir Mejor de la DEO Veracruz","DEOVER/386/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001011-023-10","ocds-0ud2q6-20001011-023-10","55252.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ROBERTO MARTINEZ BANAVIDEZ, id=jose-roberto-martinez-banavidez}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55252.4","DEOVER/386/2010"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Veracruz","active","complete","[PRODUCTOS DIGITALES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/392/2010&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS DIGITALES PARA OFICINA, S.A. DE C.V., details={type=company}, id=productos-digitales-para-oficina-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Veracruz","20001011-024-10-DEOVER/392/2010","[contract]","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[productos-digitales-para-oficina-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Veracruz","unidad-compradora","Servicio de equipo de sonido para la Feria Vivir Mejor de la DEO Veracruz","[{id=compranet3-1620530467436}]","20001011","Servicio de equipo de sonido para la Feria Vivir Mejor de la DEO Veracruz","direct","institution","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Veracruz","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEOVER/392/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOVER/392/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/392/2010&vv_provsino=0}]","Servicio de equipo de sonido para la Feria Vivir Mejor de la DEO Veracruz","DEOVER/392/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001011-024-10","ocds-0ud2q6-20001011-024-10","22413.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DIGITALES PARA OFICINA, S.A. DE C.V., id=productos-digitales-para-oficina-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22413.8","DEOVER/392/2010"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Veracruz","active","complete","[VIGNOLA MORGAN COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/412/2010&vv_provsino=0]","[{roles=supplier, name=VIGNOLA MORGAN COMPAÑIA, S.A. DE C.V., details={type=company}, id=vignola-morgan-compania-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Veracruz","20001011-025-10-DEOVER/412/2010","[contract]","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[vignola-morgan-compania-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Veracruz","unidad-compradora","Servicio de pensión de estacionamiento para los vehículos asignados a la DEO Veracruz","[{id=compranet3-1620530467436}]","20001011","Servicio de pensión de estacionamiento para los vehículos asignados a la DEO Veracruz","direct","institution","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Veracruz","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEOVER/412/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOVER/412/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/412/2010&vv_provsino=0}]","Servicio de pensión de estacionamiento para los vehículos asignados a la DEO Veracruz","DEOVER/412/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001011-025-10","ocds-0ud2q6-20001011-025-10","28682.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGNOLA MORGAN COMPAÑIA, S.A. DE C.V., id=vignola-morgan-compania-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28682.07","DEOVER/412/2010"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Veracruz","active","complete","[PRODUCTOS DIGITALES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/440/2010&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS DIGITALES PARA OFICINA, S.A. DE C.V., details={type=company}, id=productos-digitales-para-oficina-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Veracruz","20001011-026-10-DEOVER/440/2010","[contract]","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[productos-digitales-para-oficina-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Veracruz","unidad-compradora","DVD + R Grabable 4.7 Gb","[{id=compranet3-1620530467436}]","20001011","DVD + R Grabable 4.7 Gb","direct","institution","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Veracruz","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEOVER/440/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOVER/440/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=11&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DEOVER/440/2010&vv_provsino=0}]","DVD + R Grabable 4.7 Gb","DEOVER/440/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001011-026-10","ocds-0ud2q6-20001011-026-10","17247.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DIGITALES PARA OFICINA, S.A. DE C.V., id=productos-digitales-para-oficina-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17247.5","DEOVER/440/2010"
