"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[EDUARDO CIPRES BRIBIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111/CGAJDH/01/12]","[{roles=supplier, name=EDUARDO CIPRES BRIBIESCA, details={type=person}, id=eduardo-cipres-bribiesca}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","111/CGAJDH/01/12-111/CGAJDH/01/12","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[eduardo-cipres-bribiesca]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO AFINACION VERIFICACION AUTO CORSA 2008","[{id=pot-1620519810584}]","PAGO AFINACION VERIFICACION AUTO CORSA 2008","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","111/CGAJDH/01/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-111/CGAJDH/01/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111/CGAJDH/01/12}]","PAGO AFINACION VERIFICACION AUTO CORSA 2008","111/CGAJDH/01/12","SECRETARÍA DE SALUD","2012-11-30T00:00:00.000Z","111/CGAJDH/01/12","ocds-0ud2q6-111/CGAJDH/01/12","2198.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO CIPRES BRIBIESCA, id=eduardo-cipres-bribiesca}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2198.2","111/CGAJDH/01/12"
"2021-05-09T00:24:27.000Z","2012-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[EDUARDO CIPRES BRIBIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N126]","[{roles=supplier, name=EDUARDO CIPRES BRIBIESCA, details={type=person}, id=eduardo-cipres-bribiesca}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N126-S/N126","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[eduardo-cipres-bribiesca]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO VERIFICACIÓN AUTO CORSA 2008","[{id=pot-1620519810584}]","PAGO VERIFICACIÓN AUTO CORSA 2008","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N126}]","PAGO VERIFICACIÓN AUTO CORSA 2008","S/N126","SECRETARÍA DE SALUD","2012-06-07T00:00:00.000Z","S/N126","ocds-0ud2q6-S/N126","368.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO CIPRES BRIBIESCA, id=eduardo-cipres-bribiesca}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368.88","S/N126"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[EDUARDO CIPRES BRIBIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N72]","[{roles=supplier, name=EDUARDO CIPRES BRIBIESCA, details={type=person}, id=eduardo-cipres-bribiesca}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N72-S/N72","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[eduardo-cipres-bribiesca]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AFINACIÓN REPARACIÓN DEL MAYOS DISTRIBUIDOR FRENOS FLECHAS ETC AUTO CORSA 2008","[{id=pot-1620519810584}]","AFINACIÓN REPARACIÓN DEL MAYOS DISTRIBUIDOR FRENOS FLECHAS ETC AUTO CORSA 2008","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N72","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N72-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N72}]","AFINACIÓN REPARACIÓN DEL MAYOS DISTRIBUIDOR FRENOS FLECHAS ETC AUTO CORSA 2008","S/N72","SECRETARÍA DE SALUD","2012-05-21T00:00:00.000Z","S/N72","ocds-0ud2q6-S/N72","10666.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO CIPRES BRIBIESCA, id=eduardo-cipres-bribiesca}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10666.2","S/N72"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[EDUARDO CIPRES BRIBIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N82]","[{roles=supplier, name=EDUARDO CIPRES BRIBIESCA, details={type=person}, id=eduardo-cipres-bribiesca}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N82-S/N82","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[eduardo-cipres-bribiesca]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO AFINACIÓN REPARACIÓN FRENOS CAJA DE VELOCIDADES ETC AUTO CORSA2005","[{id=pot-1620519810584}]","PAGO AFINACIÓN REPARACIÓN FRENOS CAJA DE VELOCIDADES ETC AUTO CORSA2005","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N82","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N82-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N82}]","PAGO AFINACIÓN REPARACIÓN FRENOS CAJA DE VELOCIDADES ETC AUTO CORSA2005","S/N82","SECRETARÍA DE SALUD","2012-05-18T00:00:00.000Z","S/N82","ocds-0ud2q6-S/N82","8820.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO CIPRES BRIBIESCA, id=eduardo-cipres-bribiesca}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8820.64","S/N82"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[EDUARDO CIPRES BRIBIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N83]","[{roles=supplier, name=EDUARDO CIPRES BRIBIESCA, details={type=person}, id=eduardo-cipres-bribiesca}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N83-S/N83","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[eduardo-cipres-bribiesca]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO VERIFICACIÓN AUTO CORSA 2005","[{id=pot-1620519810584}]","PAGO VERIFICACIÓN AUTO CORSA 2005","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N83","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N83-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N83}]","PAGO VERIFICACIÓN AUTO CORSA 2005","S/N83","SECRETARÍA DE SALUD","2012-05-18T00:00:00.000Z","S/N83","ocds-0ud2q6-S/N83","368.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO CIPRES BRIBIESCA, id=eduardo-cipres-bribiesca}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368.88","S/N83"
"2021-05-09T00:24:27.000Z","2012-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[EDUARDO CIPRES BRIBIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N125]","[{roles=supplier, name=EDUARDO CIPRES BRIBIESCA, details={type=person}, id=eduardo-cipres-bribiesca}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N125-S/N125","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[eduardo-cipres-bribiesca]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO MATENIMIENTO AUTO CORSA 2008","[{id=pot-1620519810584}]","PAGO MATENIMIENTO AUTO CORSA 2008","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N125}]","PAGO MATENIMIENTO AUTO CORSA 2008","S/N125","SECRETARÍA DE SALUD","2012-06-07T00:00:00.000Z","S/N125","ocds-0ud2q6-S/N125","6377.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO CIPRES BRIBIESCA, id=eduardo-cipres-bribiesca}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6377.68","S/N125"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[EDUARDO CIPRES BRIBIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N81]","[{roles=supplier, name=EDUARDO CIPRES BRIBIESCA, details={type=person}, id=eduardo-cipres-bribiesca}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N81-S/N81","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[eduardo-cipres-bribiesca]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO VERIFICACIÓN AUTO CORSA 2008","[{id=pot-1620519810584}]","PAGO VERIFICACIÓN AUTO CORSA 2008","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N81","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N81-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N81}]","PAGO VERIFICACIÓN AUTO CORSA 2008","S/N81","SECRETARÍA DE SALUD","2012-05-21T00:00:00.000Z","S/N81","ocds-0ud2q6-S/N81","368.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO CIPRES BRIBIESCA, id=eduardo-cipres-bribiesca}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368.88","S/N81"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[EDUARDO CIPRES BRIBIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N97]","[{roles=supplier, name=EDUARDO CIPRES BRIBIESCA, details={type=person}, id=eduardo-cipres-bribiesca}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N97-S/N97","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[eduardo-cipres-bribiesca]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO VERIFICACIÓN AUTO CORSA 2008","[{id=pot-1620519810584}]","PAGO VERIFICACIÓN AUTO CORSA 2008","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N97","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N97-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N97}]","PAGO VERIFICACIÓN AUTO CORSA 2008","S/N97","SECRETARÍA DE SALUD","2012-05-21T00:00:00.000Z","S/N97","ocds-0ud2q6-S/N97","368.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO CIPRES BRIBIESCA, id=eduardo-cipres-bribiesca}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368.88","S/N97"
"2021-05-09T00:24:27.000Z","2012-04-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-03T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[LAVADORES TÉCNICOS, EDUARDO CIPRES BRIBIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N20]","[{roles=supplier, name=LAVADORES TÉCNICOS, details={type=company}, id=lavadores-tecnicos}, {roles=supplier, name=EDUARDO CIPRES BRIBIESCA, details={type=person}, id=eduardo-cipres-bribiesca}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N20-S/N20","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[lavadores-tecnicos, eduardo-cipres-bribiesca]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO ALINEACIÓN BALANCEO Y AJUSTE DE SUSPENCIÓN AUTO CORSA 2008","[{id=pot-1620519810584}]","PAGO ALINEACIÓN BALANCEO Y AJUSTE DE SUSPENCIÓN AUTO CORSA 2008","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N20}]","PAGO ALINEACIÓN BALANCEO Y AJUSTE DE SUSPENCIÓN AUTO CORSA 2008","S/N20","SECRETARÍA DE SALUD","2012-04-03T00:00:00.000Z","S/N20","ocds-0ud2q6-S/N20","10416.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVADORES TÉCNICOS, id=lavadores-tecnicos}, {name=EDUARDO CIPRES BRIBIESCA, id=eduardo-cipres-bribiesca}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10416.8","S/N20"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[DANIEL JIMENEZ SUSARREY, EDUARDO CIPRES BRIBIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N19]","[{roles=supplier, name=DANIEL JIMENEZ SUSARREY, details={type=person}, id=daniel-jimenez-susarrey}, {roles=supplier, name=EDUARDO CIPRES BRIBIESCA, details={type=person}, id=eduardo-cipres-bribiesca}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N19-S/N19","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[daniel-jimenez-susarrey, eduardo-cipres-bribiesca]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DEMAYOR DISTRIBUCIÓN AUTO CORSA 2008","[{id=pot-1620519810584}]","REPARACIÓN DEMAYOR DISTRIBUCIÓN AUTO CORSA 2008","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N19}]","REPARACIÓN DEMAYOR DISTRIBUCIÓN AUTO CORSA 2008","S/N19","SECRETARÍA DE SALUD","2012-03-23T00:00:00.000Z","S/N19","ocds-0ud2q6-S/N19","16525.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL JIMENEZ SUSARREY, id=daniel-jimenez-susarrey}, {name=EDUARDO CIPRES BRIBIESCA, id=eduardo-cipres-bribiesca}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16525.36","S/N19"
