"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-03-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-002-04-CSCT-622-DRM-03-04","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Suministro de vales para combustible.","[{id=compranet3-1620530467436}]","9015","Suministro de vales para combustible.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-03-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-03-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-03-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Suministro de vales para combustible.","CSCT-622-DRM-03-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-002-04","ocds-0ud2q6-00009015-002-04","2731858.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2731858.4","CSCT-622-DRM-03-04"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[PROVEEDORA DEL ESTADO,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA DEL ESTADO,S.A DE C.V., details={type=company}, id=proveedora-del-estado-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-002-05-CSCT-622-DRM-02-05","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[proveedora-del-estado-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para limpieza","[{id=compranet3-1620530467436}]","9015","Material para limpieza","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material para limpieza","CSCT-622-DRM-02-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-002-05","ocds-0ud2q6-00009015-002-05","49452.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DEL ESTADO,S.A DE C.V., id=proveedora-del-estado-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49452.05","CSCT-622-DRM-02-05"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[IBARRA CALDERA ROSA ICELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-03-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IBARRA CALDERA ROSA ICELA, details={type=person}, id=ibarra-caldera-rosa-icela}]","Nacional","MXN","Centro SCT Baja California","00009015-002-05-CSCT-622-DRM-03-05","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ibarra-caldera-rosa-icela]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para limpieza","[{id=compranet3-1620530467436}]","9015","Material para limpieza","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-03-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-03-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-03-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material para limpieza","CSCT-622-DRM-03-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-002-05","ocds-0ud2q6-00009015-002-05","39087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CALDERA ROSA ICELA, id=ibarra-caldera-rosa-icela}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39087","CSCT-622-DRM-03-05"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TURISMO DAMIANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TURISMO DAMIANA, S. DE R.L. DE C.V., details={type=company}, id=turismo-damiana-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-002-06-CSCT-622-DRM-02-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[turismo-damiana-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio para la reservaciýn, expediciýn, ministraciýn y control de pasajes aýreos","[{id=compranet3-1620530467436}]","9015","Servicio para la reservaciýn, expediciýn, ministraciýn y control de pasajes aýreos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-02-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-02-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio para la reservaciýn, expediciýn, ministraciýn y control de pasajes aýreos","CSCT-622-DRM-02-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-002-06","ocds-0ud2q6-00009015-002-06","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO DAMIANA, S. DE R.L. DE C.V., id=turismo-damiana-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","CSCT-622-DRM-02-06"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-01-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-002-07-CSCT-622-DRM-01-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisiciýn de vales para combustible","[{id=compranet3-1620530467436}]","9015","Adquisiciýn de vales para combustible","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-01-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-01-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vales para combustible","CSCT-622-DRM-01-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-002-07","ocds-0ud2q6-00009015-002-07","3350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3350000","CSCT-622-DRM-01-07"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-002-08-CSCT-622-DRM-02-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Vales para combustible","[{id=compranet3-1620530467436}]","9015","Vales para combustible","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-02-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-02-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Vales para combustible","CSCT-622-DRM-02-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-002-08","ocds-0ud2q6-00009015-002-08","6400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6400000","CSCT-622-DRM-02-08"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-01-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-002-09-CSCT-622-DRM-01-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisiciýn de combustible a travýs de tarjetas de banda magnýtica y/o chip integrado, y vales de combustible, asý como el servicio de control de compras para el parque vehicular del Centro SCT Baja California","[{id=compranet3-1620530467436}]","9015","Adquisiciýn de combustible a travýs de tarjetas de banda magnýtica y/o chip integrado, y vales de combustible, asý como el servicio de control de compras para el parque vehicular del Centro SCT Baja California","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-01-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-01-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de combustible a travýs de tarjetas de banda magnýtica y/o chip integrado, y vales de combustible, asý como el servicio de control de compras para el parque vehicular del Centro SCT Baja California","CSCT-622-DRM-01-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-002-09","ocds-0ud2q6-00009015-002-09","10617707","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10617707","CSCT-622-DRM-01-09"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[VIADAMIA, S. DE R.L. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-10&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VIADAMIA, S. DE R.L. DE C.V, details={type=company}, id=viadamia-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-002-10-CSCT-622-DRM-07-10","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[viadamia-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","servicio de reservaciýn, expediciýn, ministraciýn y control de pasajes aýreos","[{id=compranet3-1620530467436}]","9015","servicio de reservaciýn, expediciýn, ministraciýn y control de pasajes aýreos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-07-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-07-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-10&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","servicio de reservaciýn, expediciýn, ministraciýn y control de pasajes aýreos","CSCT-622-DRM-07-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-002-10","ocds-0ud2q6-00009015-002-10","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIADAMIA, S. DE R.L. DE C.V, id=viadamia-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","CSCT-622-DRM-07-10"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[SERVICIOS TURISTICOS VICTORIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-01-11&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SERVICIOS TURISTICOS VICTORIA S.A DE C.V, details={type=company}, id=servicios-turisticos-victoria-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-002-11-CSCT-622-DRM-01-11","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[servicios-turisticos-victoria-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio para la reservación, expedición, ministración y control de pasajes aéreos","[{id=compranet3-1620530467436}]","9015","Servicio para la reservación, expedición, ministración y control de pasajes aéreos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-01-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-01-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-01-11&p_CveDep=00009&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Servicio para la reservación, expedición, ministración y control de pasajes aéreos","CSCT-622-DRM-01-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-002-11","ocds-0ud2q6-00009015-002-11","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TURISTICOS VICTORIA S.A DE C.V, id=servicios-turisticos-victoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","CSCT-622-DRM-01-11"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TURISMO DAMIANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-631-DRM-03-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TURISMO DAMIANA, S. DE R.L. DE C.V., details={type=company}, id=turismo-damiana-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-003-02-CSCT-631-DRM-03-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[turismo-damiana-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio para la reservación, expedición, ministración y control de pasajes aéreos","[{id=compranet3-1620530467436}]","9015","Servicio para la reservación, expedición, ministración y control de pasajes aéreos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-631-DRM-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-631-DRM-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-631-DRM-03-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio para la reservación, expedición, ministración y control de pasajes aéreos","CSCT-631-DRM-03-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-003-02","ocds-0ud2q6-00009015-003-02","3398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO DAMIANA, S. DE R.L. DE C.V., id=turismo-damiana-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3398","CSCT-631-DRM-03-02"
