"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/ INM /007/2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-030-04-CS/ INM /007/2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[tecnicos-en-alimentacion-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACIÓN BIANUAL DEL SERVICIO DE COMEDOR PARA EL PERSONAL DEL INSTITUTO NACIONAL DE MIGRACIÓN.","[{id=compranet3-1620530467436}]","4111002","CONTRATACIÓN BIANUAL DEL SERVICIO DE COMEDOR PARA EL PERSONAL DEL INSTITUTO NACIONAL DE MIGRACIÓN.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/ INM /007/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/ INM /007/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/ INM /007/2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN BIANUAL DEL SERVICIO DE COMEDOR PARA EL PERSONAL DEL INSTITUTO NACIONAL DE MIGRACIÓN.","CS/ INM /007/2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-030-04","ocds-0ud2q6-04111002-030-04","5652173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5652173.91","CS/ INM /007/2005"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[CENTRO DE INVESTIGACIONES Y SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/126/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRO DE INVESTIGACIONES Y SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=centro-de-investigaciones-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-030-06-CS/INM/126/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[centro-de-investigaciones-y-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Vigilancia en los Diferentes Inmuebles que Ocupan la Delegaciones Regionales del Instituto Nacional de Migraciýn","[{id=compranet3-1620530467436}]","4111002","Servicio de Vigilancia en los Diferentes Inmuebles que Ocupan la Delegaciones Regionales del Instituto Nacional de Migraciýn","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/126/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/126/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/126/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en los Diferentes Inmuebles que Ocupan la Delegaciones Regionales del Instituto Nacional de Migraciýn","CS/INM/126/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-030-06","ocds-0ud2q6-04111002-030-06","20880.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INVESTIGACIONES Y SEGURIDAD PRIVADA S.A. DE C.V., id=centro-de-investigaciones-y-seguridad-privada-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20880.8","CS/INM/126/2007"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/075/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-030-06-CS/INM/075/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[proteccion-y-alarmas-privadas-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Vigilancia en los Diferentes Inmuebles que Ocupan la Delegaciones Regionales del Instituto Nacional de Migraciýn","[{id=compranet3-1620530467436}]","4111002","Servicio de Vigilancia en los Diferentes Inmuebles que Ocupan la Delegaciones Regionales del Instituto Nacional de Migraciýn","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/075/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/075/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/075/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en los Diferentes Inmuebles que Ocupan la Delegaciones Regionales del Instituto Nacional de Migraciýn","CS/INM/075/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-030-06","ocds-0ud2q6-04111002-030-06","225644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225644","CS/INM/075/2007"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/121/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-030-06-CS/INM/121/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[proteccion-y-alarmas-privadas-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Vigilancia en los Diferentes Inmuebles que Ocupan la Delegaciones Regionales del Instituto Nacional de Migraciýn","[{id=compranet3-1620530467436}]","4111002","Servicio de Vigilancia en los Diferentes Inmuebles que Ocupan la Delegaciones Regionales del Instituto Nacional de Migraciýn","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/121/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/121/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/121/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en los Diferentes Inmuebles que Ocupan la Delegaciones Regionales del Instituto Nacional de Migraciýn","CS/INM/121/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-030-06","ocds-0ud2q6-04111002-030-06","39466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39466","CS/INM/121/2007"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[COAHUILA MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-53&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COAHUILA MOTORS S.A. DE C.V., details={type=company}, id=coahuila-motors-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-030-07-00-53","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[coahuila-motors-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-030-07 para Adquisiciýn de Vehýculos para la ejecuciýn de programas de Seguriada Nacional y Servicios Administrativos, Oficinas Centrales, Delegaciones Regionales y Grupos Betas","[{id=compranet3-1620530467436}]","4111002","04111002-030-07 para Adquisiciýn de Vehýculos para la ejecuciýn de programas de Seguriada Nacional y Servicios Administrativos, Oficinas Centrales, Delegaciones Regionales y Grupos Betas","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","00-53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00-53-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-53&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","04111002-030-07 para Adquisiciýn de Vehýculos para la ejecuciýn de programas de Seguriada Nacional y Servicios Administrativos, Oficinas Centrales, Delegaciones Regionales y Grupos Betas","00-53","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-030-07","ocds-0ud2q6-04111002-030-07","3005714.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COAHUILA MOTORS S.A. DE C.V., id=coahuila-motors-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3005714.25","00-53"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[COAHUILA MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-54&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COAHUILA MOTORS S.A. DE C.V., details={type=company}, id=coahuila-motors-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-030-07-00-54","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[coahuila-motors-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-030-07 para Adquisiciýn de Vehýculos para la ejecuciýn de programas de Seguriada Nacional y Servicios Administrativos, Oficinas Centrales, Delegaciones Regionales y Grupos Betas","[{id=compranet3-1620530467436}]","4111002","04111002-030-07 para Adquisiciýn de Vehýculos para la ejecuciýn de programas de Seguriada Nacional y Servicios Administrativos, Oficinas Centrales, Delegaciones Regionales y Grupos Betas","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","00-54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00-54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-54&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","04111002-030-07 para Adquisiciýn de Vehýculos para la ejecuciýn de programas de Seguriada Nacional y Servicios Administrativos, Oficinas Centrales, Delegaciones Regionales y Grupos Betas","00-54","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-030-07","ocds-0ud2q6-04111002-030-07","197694.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COAHUILA MOTORS S.A. DE C.V., id=coahuila-motors-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197694.39","00-54"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[AUTOMOTRIZ SAN COSME S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-61&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ SAN COSME S.A DE C.V, details={type=company}, id=automotriz-san-cosme-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-030-07-00-61","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[automotriz-san-cosme-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-030-07 para Adquisiciýn de Vehýculos para la ejecuciýn de programas de Seguriada Nacional y Servicios Administrativos, Oficinas Centrales, Delegaciones Regionales y Grupos Betas","[{id=compranet3-1620530467436}]","4111002","04111002-030-07 para Adquisiciýn de Vehýculos para la ejecuciýn de programas de Seguriada Nacional y Servicios Administrativos, Oficinas Centrales, Delegaciones Regionales y Grupos Betas","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","00-61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00-61-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-61&p_CveDep=04111&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","04111002-030-07 para Adquisiciýn de Vehýculos para la ejecuciýn de programas de Seguriada Nacional y Servicios Administrativos, Oficinas Centrales, Delegaciones Regionales y Grupos Betas","00-61","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-030-07","ocds-0ud2q6-04111002-030-07","7947408.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ SAN COSME S.A DE C.V, id=automotriz-san-cosme-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7947408.64","00-61"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 107&p_CveDep=04111&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-031-04-PEDIDO 107","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[auto-glass-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 107&p_CveDep=04111&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y equipo","PEDIDO 107","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-031-04","ocds-0ud2q6-04111002-031-04","641764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641764","PEDIDO 107"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM /003/2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-032-04-CS/INM /003/2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[xerox-mexicana-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratación del Servicio de Arrendamiento y Mantenimiento de Equipos de Fotocopiado para el Sector Central y Delegaciones Regionales del INM","[{id=compranet3-1620530467436}]","4111002","Contratación del Servicio de Arrendamiento y Mantenimiento de Equipos de Fotocopiado para el Sector Central y Delegaciones Regionales del INM","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM /003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM /003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM /003/2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Arrendamiento y Mantenimiento de Equipos de Fotocopiado para el Sector Central y Delegaciones Regionales del INM","CS/INM /003/2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-032-04","ocds-0ud2q6-04111002-032-04","10105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10105000","CS/INM /003/2005"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/011/2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-034-04-CS/INM/011/2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[autobuses-estrella-blanca-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Mensajería y Paquetería Nacional y Local e Internacional","[{id=compranet3-1620530467436}]","4111002","Servicio de Mensajería y Paquetería Nacional y Local e Internacional","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/011/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/011/2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Servicio de Mensajería y Paquetería Nacional y Local e Internacional","CS/INM/011/2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-034-04","ocds-0ud2q6-04111002-034-04","14620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14620000","CS/INM/011/2005"
