"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-08T12:39:00.000Z","2013-08-08T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[OSCAR ALBERTO CARRILLO SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286488]","[{address={countryName=México}, roles=supplier, name=OSCAR ALBERTO CARRILLO SOLIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-alberto-carrillo-solis}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","AA-018T4N997-N3-2013-364993","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[oscar-alberto-carrillo-solis]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González","2013-08-08T13:00:00.000Z","oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","SERVICIO DE CERTIFICACION Y CALIBRACION A EQUIPO PATRON PGPB CHIHUAHUA","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","SERVICIO DE CERTIFICACION Y CALIBRACION A EQUIPO PATRON PGPB CHIHUAHUA","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","364993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286488}]","SERVICIO DE CERTIFICACION Y CALIBRACION A EQUIPO PATRON PGPB CHIHUAHUA","364993","true","Mixta","Pemex-Gas y Petroquímica Básica","2013-09-08T00:00:00.000Z","435423","ocds-0ud2q6-AA-018T4N997-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74430","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=OSCAR ALBERTO CARRILLO SOLIS, id=oscar-alberto-carrillo-solis}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74430","364993"
"2019-01-24T01:17:00.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[PUBLICARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835475]","[{address={countryName=México}, roles=supplier, name=PUBLICARTE, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=publicarte}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","AA-018T4N997-E1-2016-1009885","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[publicarte]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","SUMINISTRO E INSTALACION DE MANTAS,LONAS, LETRERO BIPOLAR Y REPINTADO DE PANORAMICO PARA PEMEX LOGISTICA EN EL SECTOR DUCTOS CHIHUAHUA”","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","SUMINISTRO E INSTALACION DE MANTAS,LONAS, LETRERO BIPOLAR Y REPINTADO DE PANORAMICO PARA PEMEX LOGISTICA EN EL SECTOR DUCTOS CHIHUAHUA”","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","1009885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835475}]","SUMINISTRO E INSTALACION DE MANTAS,LONAS, LETRERO BIPOLAR Y REPINTADO DE PANORAM","1009885","true","Mixta","Pemex-Gas y Petroquímica Básica","2016-03-03T00:00:00.000Z","1005367","ocds-0ud2q6-AA-018T4N997-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","71816","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=PUBLICARTE, id=publicarte}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71816","1009885"
"2019-01-24T01:17:00.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[OSCAR ALBERTO CARRILLO SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078488]","[{address={countryName=México}, roles=supplier, name=OSCAR ALBERTO CARRILLO SOLIS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-alberto-carrillo-solis}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","AA-018T4N997-E10-2016-1238527","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[oscar-alberto-carrillo-solis]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","servicio de certificacion de equipos patrones de medicion y control del sector ductos chihuahua","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","servicio de certificacion de equipos patrones de medicion y control del sector ductos chihuahua","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","1238527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078488}]","Servicio de certificacion para equipos patrones de medicion y control del Sector","1238527","true","Mixta","Pemex-Gas y Petroquímica Básica","2016-11-03T00:00:00.000Z","1197997","ocds-0ud2q6-AA-018T4N997-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=OSCAR ALBERTO CARRILLO SOLIS, id=oscar-alberto-carrillo-solis}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1238527"
"2019-01-24T01:17:00.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[MANSER PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819070]","[{address={countryName=México}, roles=supplier, name=MANSER PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manser-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","AA-018T4N997-E2-2016-1100081","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[manser-proyectos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","“SERVICIO ELECTRIFICACION EN BAJA TENSION 2 F 3 H PARA SPC JACALITOS Y SAN PEDRO DEL SISTEMA NACO-HERMOSILLO”","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","“SERVICIO ELECTRIFICACION EN BAJA TENSION 2 F 3 H PARA SPC JACALITOS Y SAN PEDRO DEL SISTEMA NACO-HERMOSILLO”","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","1100081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819070}]","“SERVICIO ELECTRIFICACION EN BAJA TENSION 2 F 3 H PARA SPC JACALITOS Y SAN PEDRO","1100081","true","Mixta","Pemex-Gas y Petroquímica Básica","2016-04-08T00:00:00.000Z","1017083","ocds-0ud2q6-AA-018T4N997-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","74607.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=MANSER PROYECTOS SA DE CV, id=manser-proyectos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74607.2","1100081"
"2019-01-24T01:17:00.000Z",,"2016-02-24T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[BLANCA ESTELA VILLEGAS TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835469]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA VILLEGAS TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=blanca-estela-villegas-torres}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","AA-018T4N997-E3-2016-1024615","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[blanca-estela-villegas-torres]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","SUMINISTRO E INSTALACION DE PERSIANAS TIPO BLOCKOUT EN EL AREA DE SALA DE JUNTAS Y SUPERINTENDENCIA DEL SECTOR DUCTOS CHIHUAHUA”","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","SUMINISTRO E INSTALACION DE PERSIANAS TIPO BLOCKOUT EN EL AREA DE SALA DE JUNTAS Y SUPERINTENDENCIA DEL SECTOR DUCTOS CHIHUAHUA”","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","1024615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835469}]","“SUMINISTRO E INSTALACION DE PERSIANAS TIPO BLOCKOUT EN EL AREA DE SALA DE JUNTA","1024615","true","Mixta","Pemex-Gas y Petroquímica Básica","2016-03-14T00:00:00.000Z","1020606","ocds-0ud2q6-AA-018T4N997-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","41872.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=BLANCA ESTELA VILLEGAS TORRES, id=blanca-estela-villegas-torres}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41872.17","1024615"
"2019-01-24T01:17:00.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[Acabados y Recubrimientos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835365]","[{address={countryName=México}, roles=supplier, name=Acabados y Recubrimientos, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=acabados-y-recubrimientos}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","AA-018T4N997-E4-2016-1028990","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[acabados-y-recubrimientos]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","“SERVICIO DE REPARACION DE DAÑOS DE PLAFONERIA Y REHABILITACION DE MUROS EN LA SALA DE JUNTAS Y JEFATURA DEL SECTOR CHIHUAHUA","[{id=compranet-1620524637144}]","018T4N997","false","Terminado","“SERVICIO DE REPARACION DE DAÑOS DE PLAFONERIA Y REHABILITACION DE MUROS EN LA SALA DE JUNTAS Y JEFATURA DEL SECTOR CHIHUAHUA","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","1028990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835365}]","SERVICIO DE REPARACION DE DAÑOS DE PLAFONERIA Y REHABILITACION DE MUROS EN LA S","1028990","true","Mixta","Pemex-Gas y Petroquímica Básica","2016-03-04T00:00:00.000Z","1023920","ocds-0ud2q6-AA-018T4N997-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","74980.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=Acabados y Recubrimientos, id=acabados-y-recubrimientos}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74980.62","1028990"
"2019-01-24T01:17:00.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[GL DISEÑO Y CONSTRUCCION CO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835372]","[{address={countryName=México}, roles=supplier, name=GL DISEÑO Y CONSTRUCCION CO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gl-diseno-y-construccion-co-sa-de-cv}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","AA-018T4N997-E5-2016-1036572","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[gl-diseno-y-construccion-co-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","“SERVICIO DE REPARACION ELECTRICA Y SUMINISTRO E INSTALACION DE ILUMINACION LED EN SALA JUNTAS Y SUPERINTENDENCIA DEL SECTOR DUCTOS CHIHUAHUA","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","“SERVICIO DE REPARACION ELECTRICA Y SUMINISTRO E INSTALACION DE ILUMINACION LED EN SALA JUNTAS Y SUPERINTENDENCIA DEL SECTOR DUCTOS CHIHUAHUA","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","1036572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835372}]","“SERVICIO DE REPARACION ELECTRICA Y SUMINISTRO E INSTALACION DE ILUMINACION LED","1036572","true","Mixta","Pemex-Gas y Petroquímica Básica","2016-03-02T00:00:00.000Z","1030231","ocds-0ud2q6-AA-018T4N997-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","74161.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GL DISEÑO Y CONSTRUCCION CO SA DE CV, id=gl-diseno-y-construccion-co-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74161.25","1036572"
"2019-01-24T01:17:00.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[Acabados y Recubrimientos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834672]","[{address={countryName=México}, roles=supplier, name=Acabados y Recubrimientos, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=acabados-y-recubrimientos}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","AA-018T4N997-E6-2016-1038903","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[acabados-y-recubrimientos]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","“SERVICIO DE REHABILITACION DE AREA VERDE (JARDINERA) DEL COM SECTOR DUCTOS CHIHUAHUA”","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","“SERVICIO DE REHABILITACION DE AREA VERDE (JARDINERA) DEL COM SECTOR DUCTOS CHIHUAHUA”","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","1038903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834672}]","“SERVICIO DE REHABILITACION DE AREA VERDE (JARDINERA) DEL COM SECTOR DUCTOS CHI","1038903","true","Mixta","Pemex-Gas y Petroquímica Básica","2016-02-25T00:00:00.000Z","1032096","ocds-0ud2q6-AA-018T4N997-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","42035.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=Acabados y Recubrimientos, id=acabados-y-recubrimientos}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42035.41","1038903"
"2019-01-24T01:17:00.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[Templados Ludi S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842406]","[{address={countryName=México}, roles=supplier, name=Templados Ludi S.A de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=templados-ludi-sa-de-cv}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","AA-018T4N997-E7-2016-1048803","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[templados-ludi-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","SUMINISTRO E INSTALACION DE PUERTAS EL AREA DE SALA DE JUNTAS Y SUPERINTENDENCIA DEL SECTOR DUCTOS CHIHUAHUA","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","SUMINISTRO E INSTALACION DE PUERTAS EL AREA DE SALA DE JUNTAS Y SUPERINTENDENCIA DEL SECTOR DUCTOS CHIHUAHUA","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","1048803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842406}]","SUMINISTRO E INSTALACION DE PUERTAS EL AREA DE SALA DE JUNTAS Y SUPERINTENDENCIA","1048803","true","Mixta","Pemex-Gas y Petroquímica Básica","2016-03-16T00:00:00.000Z","1040291","ocds-0ud2q6-AA-018T4N997-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","74580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=Templados Ludi S.A de C.V., id=templados-ludi-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74580","1048803"
"2019-01-24T01:17:00.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[SAP CHIHUAHUA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960489]","[{address={countryName=México}, roles=supplier, name=SAP CHIHUAHUA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sap-chihuahua-sapi-de-cv}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","AA-018T4N997-E8-2016-1216406","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[sap-chihuahua-sapi-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","Levantamiento Topográfico de Camas Anódicas alojadas en predios donde se encuentran los DDV de Pemex, así mismo de las Oficinas del Sector Chihuahua para el trámite del permiso de uso de suelo ante la Dependencia de Protección Civil”","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","Levantamiento Topográfico de Camas Anódicas alojadas en predios donde se encuentran los DDV de Pemex, así mismo de las Oficinas del Sector Chihuahua para el trámite del permiso de uso de suelo ante la Dependencia de Protección Civil”","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","1216406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960489}]","LEVANTAMIENTO TOPOGRAFICO EN INSTALACIONES DE PEMEX DEL SECTOR CHIHUAHUA","1216406","true","Mixta","Pemex-Gas y Petroquímica Básica","2016-07-30T00:00:00.000Z","1156819","ocds-0ud2q6-AA-018T4N997-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","63500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SAP CHIHUAHUA S A P I DE CV, id=sap-chihuahua-sapi-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63500","1216406"
