"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T15:20:02.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[S.T.R SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0004200001]","[{identifier={scheme=Registro Nacional, id=3101579817, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de la agencia del Banco de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=S.T.R SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=str-soluciones-sociedad-anonima}]","522000","CRC","Municipalidad de Buenos Aires","2020CD-000035-0004200001-432020000400029","[contract]","municipalidad-de-buenos-aires","[str-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para reparación de aire acondicionado SM 4620 y 4574 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0004200001}]","Puntarenas","432020000400029","2020CD-000035-0004200001","ocds-rwubve-2020CD-000035-0004200001","[BIENES/SERVICIOS]","492000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S.T.R SOLUCIONES SOCIEDAD ANONIMA, id=str-soluciones-sociedad-anonima}]","522000","https://www.sicop.go.cr/index.jsp","buyer","492000","432020000400029"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T11:14:29.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0004200001]","[{identifier={scheme=Registro Nacional, id=3101773309, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al oste del restaurante la flor de la sabana Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","1599098","CRC","Municipalidad de Buenos Aires","2020CD-000036-0004200001-432020000400032","[contract]","municipalidad-de-buenos-aires","[inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para la reparación SM 5770.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0004200001}]","Puntarenas","432020000400032","2020CD-000036-0004200001","ocds-rwubve-2020CD-000036-0004200001","[BIENES/SERVICIOS]","1622098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","1599098","https://www.sicop.go.cr/index.jsp","buyer","1622098","432020000400032"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-13T11:16:54.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[JEFTE MENDEZ OROZCO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112790903, uri=https://www.tse.go.cr/}, address={streetAddress=400 N y 50 O del Ministerio de Salud Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JEFTE MENDEZ OROZCO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jefte-mendez-orozco}]","10599996","CRC","Municipalidad de Buenos Aires","2020CD-000037-0004200001-432020000400033","[contract]","municipalidad-de-buenos-aires","[jefte-mendez-orozco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de un ingeniero para apoyo en tecnologías de información y comunicación para la Utgvm.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0004200001}]","Puntarenas","432020000400033","2020CD-000037-0004200001","ocds-rwubve-2020CD-000037-0004200001","[SERVICIOS]","10560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JEFTE MENDEZ OROZCO, id=jefte-mendez-orozco}]","10599996","https://www.sicop.go.cr/index.jsp","buyer","10560000","432020000400033","2021-03-13T11:16:54.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T10:03:58.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","373344.9","CRC","Municipalidad de Buenos Aires","2020CD-000038-0004200001-432020000400028","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para la reparación del cabezal SM 5134 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0004200001}]","Puntarenas","432020000400028","2020CD-000038-0004200001","ocds-rwubve-2020CD-000038-0004200001","[BIENES/SERVICIOS]","373344.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","373344.9","https://www.sicop.go.cr/index.jsp","buyer","373344.9","432020000400028",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T12:52:01.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0004200001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","700000","CRC","Municipalidad de Buenos Aires","2020CD-000051-0004200001-432020000400056","[contract]","municipalidad-de-buenos-aires","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra suministros de seguridad y primeros auxilios para las unidades del servicio de recolección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0004200001}]","Puntarenas","432020000400056","2020CD-000051-0004200001","ocds-rwubve-2020CD-000051-0004200001","[BIENES]","507500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","507500","432020000400056",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T14:46:02.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0004200001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","479000","CRC","Municipalidad de Buenos Aires","2020CD-000052-0004200001-432020000400053","[contract]","municipalidad-de-buenos-aires","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de oficina para el departamento de Infraestructura Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0004200001}]","Puntarenas","432020000400053","2020CD-000052-0004200001","ocds-rwubve-2020CD-000052-0004200001","[BIENES]","406410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","479000","https://www.sicop.go.cr/index.jsp","buyer","406410","432020000400053",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-14T20:06:55.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0004200001]","[{identifier={scheme=Registro Nacional, id=3101773309, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al oste del restaurante la flor de la sabana Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","394247","CRC","Municipalidad de Buenos Aires","2020CD-000053-0004200001-432020000400050","[contract]","municipalidad-de-buenos-aires","[inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnóstico de fallas de calentamiento SM 5134 y repuestos y mano de obra diagnóstico y corrección de fugas SM 4574 - IV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0004200001}]","Puntarenas","432020000400050","2020CD-000053-0004200001","ocds-rwubve-2020CD-000053-0004200001","[BIENES/SERVICIOS]","394247","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","394247","https://www.sicop.go.cr/index.jsp","buyer","394247","432020000400050",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T18:58:44.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0004200001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","3941393","CRC","Municipalidad de Buenos Aires","2020CD-000055-0004200001-432020000400063","[contract]","municipalidad-de-buenos-aires","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra reparación SM 4587 de IV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0004200001}]","Puntarenas","432020000400063","2020CD-000055-0004200001","ocds-rwubve-2020CD-000055-0004200001","[BIENES/SERVICIOS]","2887915.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","3941393","https://www.sicop.go.cr/index.jsp","buyer","2887915.1","432020000400063",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T21:34:26.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0004200001]","[{identifier={scheme=Registro Nacional, id=3101773309, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al oste del restaurante la flor de la sabana Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","261128","CRC","Municipalidad de Buenos Aires","2020CD-000074-0004200001-432020000400074","[contract]","municipalidad-de-buenos-aires","[inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para la reparación del cuadraciclo SM 5067 – I.V.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0004200001}]","Puntarenas","432020000400074","2020CD-000074-0004200001","ocds-rwubve-2020CD-000074-0004200001","[BIENES/SERVICIOS]","261128","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","261128","https://www.sicop.go.cr/index.jsp","buyer","261128","432020000400074",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T10:35:57.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0004200001]","[{identifier={scheme=Registro Nacional, id=3101773309, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al oste del restaurante la flor de la sabana Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","116513.3","CRC","Municipalidad de Buenos Aires","2020CD-000075-0004200001-432020000400079","[contract]","municipalidad-de-buenos-aires","[inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para el mantenimiento de 110000 km SM 6649 de I.V.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0004200001}]","Puntarenas","432020000400079","2020CD-000075-0004200001","ocds-rwubve-2020CD-000075-0004200001","[BIENES/SERVICIOS]","109910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","116513.3","https://www.sicop.go.cr/index.jsp","buyer","109910","432020000400079",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T14:20:23.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[GUSTAVO ALONSO SANCHEZ ESQUIVEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603210845, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros norte del antiguo internado del Colegio Técnico Profesional de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=GUSTAVO ALONSO SANCHEZ ESQUIVEL, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gustavo-alonso-sanchez-esquivel}]","140000","CRC","Municipalidad de Buenos Aires","2020CD-000078-0004200001-432020000400085","[contract]","municipalidad-de-buenos-aires","[gustavo-alonso-sanchez-esquivel]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria para hacer fosas en el Cementerio Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0004200001}]","Puntarenas","432020000400085","2020CD-000078-0004200001","ocds-rwubve-2020CD-000078-0004200001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUSTAVO ALONSO SANCHEZ ESQUIVEL, id=gustavo-alonso-sanchez-esquivel}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432020000400085",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T07:27:06.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","432688.2","CRC","Municipalidad de Buenos Aires","2020CD-000080-0004200001-432020000400078","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para la reparación de la compactadora SM 4466 – I.V.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0004200001}]","Puntarenas","432020000400078","2020CD-000080-0004200001","ocds-rwubve-2020CD-000080-0004200001","[BIENES]","432688.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","432688.2","https://www.sicop.go.cr/index.jsp","buyer","432688.2","432020000400078",
