"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[EDUARDO SAUZA RODRIGUEZ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0488&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000655/2010&vv_provsino=0]","[{roles=supplier, name=EDUARDO SAUZA RODRIGUEZ., details={type=person}, id=eduardo-sauza-rodriguez}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-488-10-07-000655/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[eduardo-sauza-rodriguez]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","OPRESOR ALLEN 3/8 X 1 24NF","[{id=compranet3-1620530467436}]","7003","OPRESOR ALLEN 3/8 X 1 24NF","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000655/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000655/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0488&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000655/2010&vv_provsino=0}]","OPRESOR ALLEN 3/8 X 1 24NF","07-000655/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-488-10","ocds-0ud2q6-00007003-488-10","803.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO SAUZA RODRIGUEZ., id=eduardo-sauza-rodriguez}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803.25","07-000655/2010"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[GRUPO ELECTROFERRETERO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0501&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000670/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO ELECTROFERRETERO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=grupo-electroferretero-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-501-10-07-000670/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[grupo-electroferretero-industrial-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","MANGUERA TIPO COFLEX PARA LAVABO","[{id=compranet3-1620530467436}]","7003","MANGUERA TIPO COFLEX PARA LAVABO","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000670/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000670/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0501&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000670/2010&vv_provsino=0}]","MANGUERA TIPO COFLEX PARA LAVABO","07-000670/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-501-10","ocds-0ud2q6-00007003-501-10","802","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTROFERRETERO INDUSTRIAL, S.A. DE C.V., id=grupo-electroferretero-industrial-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","802","07-000670/2010"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ABASTECEDORA INDUSTRIAL GASI, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0835&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-001062/2010&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL GASI, S.A., details={type=company}, id=abastecedora-industrial-gasi-sa}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-835-10-07-001062/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[abastecedora-industrial-gasi-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","PISTOLA CON DEPOSITO PARA PINTURA","[{id=compranet3-1620530467436}]","7003","PISTOLA CON DEPOSITO PARA PINTURA","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-001062/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-001062/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0835&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-001062/2010&vv_provsino=0}]","PISTOLA CON DEPOSITO PARA PINTURA","07-001062/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-835-10","ocds-0ud2q6-00007003-835-10","750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA INDUSTRIAL GASI, S.A., id=abastecedora-industrial-gasi-sa}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750","07-001062/2010"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004063&p_CveDep=00007&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-006-08-4500004063","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[quimica-internacional-de-tlalnepantla-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","Adquisiciýn de material de oficina, de limpieza, bibliografýa, de impresiýn cartogrýfica y de fotografýa.","[{id=compranet3-1620530467436}]","7001","Adquisiciýn de material de oficina, de limpieza, bibliografýa, de impresiýn cartogrýfica y de fotografýa.","open","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500004063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004063&p_CveDep=00007&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de oficina, de limpieza, bibliografýa, de impresiýn cartogrýfica y de fotografýa.","4500004063","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-006-08","ocds-0ud2q6-00007001-006-08","700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700","4500004063"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0484&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000651/2010&vv_provsino=0]","[{roles=supplier, name=RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS, S. A. DE C. V., details={type=company}, id=rodamientos-industriales-y-complementos-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-484-10-07-000651/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[rodamientos-industriales-y-complementos-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BALERO 629.2RS1","[{id=compranet3-1620530467436}]","7003","BALERO 629.2RS1","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000651/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000651/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0484&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000651/2010&vv_provsino=0}]","BALERO 629.2RS1","07-000651/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-484-10","ocds-0ud2q6-00007003-484-10","673.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS, S. A. DE C. V., id=rodamientos-industriales-y-complementos-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673.6","07-000651/2010"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[LABORATORIOS Y TECNOLOGIA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0566&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000744/2010&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS Y TECNOLOGIA DE MEXICO, S.A. DE C.V., details={type=company}, id=laboratorios-y-tecnologia-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-566-10-07-000744/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[laboratorios-y-tecnologia-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","CUCHARON DE PLASTICO DE 5 ML FABRICADO DE POLIETILENO COLOR BLANCO","[{id=compranet3-1620530467436}]","7003","CUCHARON DE PLASTICO DE 5 ML FABRICADO DE POLIETILENO COLOR BLANCO","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000744/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000744/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0566&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000744/2010&vv_provsino=0}]","CUCHARON DE PLASTICO DE 5 ML FABRICADO DE POLIETILENO COLOR BLANCO","07-000744/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-566-10","ocds-0ud2q6-00007003-566-10","587.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS Y TECNOLOGIA DE MEXICO, S.A. DE C.V., id=laboratorios-y-tecnologia-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587.4","07-000744/2010"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[FERREACEROS Y HERRAMIENTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0518&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000687/2010&vv_provsino=0]","[{roles=supplier, name=FERREACEROS Y HERRAMIENTAS, S.A. DE C.V., details={type=company}, id=ferreaceros-y-herramientas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-518-10-07-000687/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[ferreaceros-y-herramientas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ýRBOL CON ZANCO CýNICO JT2 CON CAJA DE PLýSTICO","[{id=compranet3-1620530467436}]","7003","ýRBOL CON ZANCO CýNICO JT2 CON CAJA DE PLýSTICO","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000687/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000687/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0518&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000687/2010&vv_provsino=0}]","ýRBOL CON ZANCO CýNICO JT2 CON CAJA DE PLýSTICO","07-000687/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-518-10","ocds-0ud2q6-00007003-518-10","561.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREACEROS Y HERRAMIENTAS, S.A. DE C.V., id=ferreaceros-y-herramientas-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561.6","07-000687/2010"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ELECTRICA LOSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0777&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000990/2010&vv_provsino=0]","[{roles=supplier, name=ELECTRICA LOSI, S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-777-10-07-000990/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[electrica-losi-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","CANALETA DE TRES DUCTOS LONGITUD 2,5 M, ýREA INTERNA 345 MM2","[{id=compranet3-1620530467436}]","7003","CANALETA DE TRES DUCTOS LONGITUD 2,5 M, ýREA INTERNA 345 MM2","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000990/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000990/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0777&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000990/2010&vv_provsino=0}]","CANALETA DE TRES DUCTOS LONGITUD 2,5 M, ýREA INTERNA 345 MM2","07-000990/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-777-10","ocds-0ud2q6-00007003-777-10","540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI, S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540","07-000990/2010"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[METROLOGIA MESSTECHNIK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0463&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000625/2010&vv_provsino=0]","[{roles=supplier, name=METROLOGIA MESSTECHNIK, S.A. DE C.V., details={type=company}, id=metrologia-messtechnik-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-463-10-07-000625/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[metrologia-messtechnik-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","PATRýN DE PASO PARA ROSCAS MAGNýTICAS, RANGO DE 0.4 A 7mm","[{id=compranet3-1620530467436}]","7003","PATRýN DE PASO PARA ROSCAS MAGNýTICAS, RANGO DE 0.4 A 7mm","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000625/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000625/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0463&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000625/2010&vv_provsino=0}]","PATRýN DE PASO PARA ROSCAS MAGNýTICAS, RANGO DE 0.4 A 7mm","07-000625/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-463-10","ocds-0ud2q6-00007003-463-10","490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METROLOGIA MESSTECHNIK, S.A. DE C.V., id=metrologia-messtechnik-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490","07-000625/2010"
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[URIBE AGUILAR SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0736&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000944/2010&vv_provsino=0]","[{roles=supplier, name=URIBE AGUILAR SALVADOR, details={type=person}, id=uribe-aguilar-salvador}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-736-10-07-000944/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[uribe-aguilar-salvador]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ORING DE NEOPRENO DE 11 mm. DIAMETRO X 2.5 mm ESPESOR","[{id=compranet3-1620530467436}]","7003","ORING DE NEOPRENO DE 11 mm. DIAMETRO X 2.5 mm ESPESOR","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000944/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000944/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0736&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000944/2010&vv_provsino=0}]","ORING DE NEOPRENO DE 11 mm. DIAMETRO X 2.5 mm ESPESOR","07-000944/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-736-10","ocds-0ud2q6-00007003-736-10","481","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URIBE AGUILAR SALVADOR, id=uribe-aguilar-salvador}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481","07-000944/2010"
