"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BNI ESTACIONAMIENTOS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002679]","[{roles=supplier, name=BNI ESTACIONAMIENTOS S.A. DE C.V. MIPYME, details={type=company}, id=bni-estacionamientos-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002679-6800002679","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[bni-estacionamientos-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA LOS VEHICULOS DE USO OFICIAL DE LA SEGOB ASÍ COMO LOS QUE SON PROPIEDAD DE LOS SERVIDORES PUBLICOS QUE LABORAN EN LA SECRETARIA. 33104","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA LOS VEHICULOS DE USO OFICIAL DE LA SEGOB ASÍ COMO LOS QUE SON PROPIEDAD DE LOS SERVIDORES PUBLICOS QUE LABORAN EN LA SECRETARIA. 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002679}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA LOS VEHICULOS DE USO OFICIAL DE LA SEGOB ASÍ COMO LOS QUE SON PROPIEDAD DE LOS SERVIDORES PUBLICOS QUE LABORAN EN LA SECRETARIA. 33104","6800002679","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","6800002679","ocds-0ud2q6-6800002679","248000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BNI ESTACIONAMIENTOS S.A. DE C.V. MIPYME, id=bni-estacionamientos-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248000","6800002679"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[KALAN AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002680]","[{roles=supplier, name=KALAN AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., details={type=company}, id=kalan-agente-de-seguros-y-fianzas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002680-6800002680","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[kalan-agente-de-seguros-y-fianzas-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTE (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTE (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002680}]","SERVICIOS DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTE (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","6800002680","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","6800002680","ocds-0ud2q6-6800002680","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KALAN AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., id=kalan-agente-de-seguros-y-fianzas-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","6800002680"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[KALAN AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002692]","[{roles=supplier, name=KALAN AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V. MIPYME, details={type=company}, id=kalan-agente-de-seguros-y-de-fianzas-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002692-6800002692","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[kalan-agente-de-seguros-y-de-fianzas-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTES (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTES (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002692}]","SERVICIO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTES (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","6800002692","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","6800002692","ocds-0ud2q6-6800002692","83520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KALAN AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V. MIPYME, id=kalan-agente-de-seguros-y-de-fianzas-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83520","6800002692"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROTECCIÓN EMPRESARIAL Y PREVISIÓN SOCIAL AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002694]","[{roles=supplier, name=PROTECCIÓN EMPRESARIAL Y PREVISIÓN SOCIAL AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V. MIPYME, details={type=company}, id=proteccion-empresarial-y-prevision-social-agente-de-seguros-y-de-fianzas-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002694-6800002694","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[proteccion-empresarial-y-prevision-social-agente-de-seguros-y-de-fianzas-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA EN EL RAMO EMPRESARIAL RAMOS TECNICOS SEMOVIENTES Y VEHICULOS. 33104","[{id=pot-1620519810584}]","ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA EN EL RAMO EMPRESARIAL RAMOS TECNICOS SEMOVIENTES Y VEHICULOS. 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002694}]","ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA EN EL RAMO EMPRESARIAL RAMOS TECNICOS SEMOVIENTES Y VEHICULOS. 33104","6800002694","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","6800002694","ocds-0ud2q6-6800002694","133400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIÓN EMPRESARIAL Y PREVISIÓN SOCIAL AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V. MIPYME, id=proteccion-empresarial-y-prevision-social-agente-de-seguros-y-de-fianzas-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133400","6800002694"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE SERVICIOS","active","complete","[BLUE SECTOR GRUOP S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002695]","[{roles=supplier, name=BLUE SECTOR GRUOP S.C., details={type=company}, id=blue-sector-gruop-sc}]","MXN","DIRECCIÓN GENERAL DE SERVICIOS","6800002695-6800002695","[contract]","direccion-general-de-servicios-secretaria-de-gobernacion","[blue-sector-gruop-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA PARA EL DESARROLLO DE AUTOEFICIENCIA DEL GRUPO DE LIDERAZGO","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA PARA EL DESARROLLO DE AUTOEFICIENCIA DEL GRUPO DE LIDERAZGO","direct","institution","direccion-general-de-servicios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE SERVICIOS","direccion-general-de-servicios-secretaria-de-gobernacion","6800002695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002695}]","SERVICIO DE ASESORÍA PARA EL DESARROLLO DE AUTOEFICIENCIA DEL GRUPO DE LIDERAZGO","6800002695","SECRETARÍA DE GOBERNACIÓN","2014-12-20T00:00:00.000Z","6800002695","ocds-0ud2q6-6800002695","450999.996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLUE SECTOR GRUOP S.C., id=blue-sector-gruop-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450999.996","6800002695"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[NORMA YUREMA ALCALA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=680000808]","[{roles=supplier, name=NORMA YUREMA ALCALA TORRES, details={type=person}, id=norma-yurema-alcala-torres}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","680000808-680000808","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[norma-yurema-alcala-torres]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","680000808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-680000808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=680000808}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","680000808","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","680000808","ocds-0ud2q6-680000808","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA YUREMA ALCALA TORRES, id=norma-yurema-alcala-torres}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","680000808"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[PEDRO WILFRIDO CASILLAS ZAMORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001810]","[{roles=supplier, name=PEDRO WILFRIDO CASILLAS ZAMORA, details={type=person}, id=pedro-wilfrido-casillas-zamora}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001810-6800001810","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[pedro-wilfrido-casillas-zamora]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUSCULTACIÓN DIAGNÓSTICO DISEÑO Y MEJORA DE LA NORMATIVIDAD NECESARIA PARA LA REORGANIZACIÓN JURÍDICA DE LA SECRETARÍA DE GOBERNACIÓN PARA DAR CUMPLIMIENTO A LAS POLÍTICAS DE ESTA ADMINISTRACIÓN Y A LAS OBSERVACIÓN DEL OIC. 3414","[{id=pot-1620519810584}]","AUSCULTACIÓN DIAGNÓSTICO DISEÑO Y MEJORA DE LA NORMATIVIDAD NECESARIA PARA LA REORGANIZACIÓN JURÍDICA DE LA SECRETARÍA DE GOBERNACIÓN PARA DAR CUMPLIMIENTO A LAS POLÍTICAS DE ESTA ADMINISTRACIÓN Y A LAS OBSERVACIÓN DEL OIC. 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001810}]","AUSCULTACIÓN DIAGNÓSTICO DISEÑO Y MEJORA DE LA NORMATIVIDAD NECESARIA PARA LA REORGANIZACIÓN JURÍDICA DE LA SECRETARÍA DE GOBERNACIÓN PARA DAR CUMPLIMIENTO A LAS POLÍTICAS DE ESTA ADMINISTRACIÓN Y A LAS OBSERVACIÓN DEL OIC. 3414","6800001810","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001810","ocds-0ud2q6-6800001810","13043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO WILFRIDO CASILLAS ZAMORA, id=pedro-wilfrido-casillas-zamora}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13043.48","6800001810"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MARINA GRATZIELLA IVONNE VERAZA ARCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001813]","[{roles=supplier, name=MARINA GRATZIELLA IVONNE VERAZA ARCE, details={type=person}, id=marina-gratziella-ivonne-veraza-arce}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001813-6800001813","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[marina-gratziella-ivonne-veraza-arce]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN SEGUIMIENTO PREPARACIÓN Y CUMPLIMIENTO DE LOS ACUERDOS ADOPTADOS Y DE LOS COMPROMISOS DE LA SECRETARÍA DE GOBERNACIÓN EN LA COMISIÓN DE ESTUDIOS JURÍDICOS DEL GOBIERNO FEDERAL ...3414","[{id=pot-1620519810584}]","ACTUALIZACIÓN SEGUIMIENTO PREPARACIÓN Y CUMPLIMIENTO DE LOS ACUERDOS ADOPTADOS Y DE LOS COMPROMISOS DE LA SECRETARÍA DE GOBERNACIÓN EN LA COMISIÓN DE ESTUDIOS JURÍDICOS DEL GOBIERNO FEDERAL ...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001813}]","ACTUALIZACIÓN SEGUIMIENTO PREPARACIÓN Y CUMPLIMIENTO DE LOS ACUERDOS ADOPTADOS Y DE LOS COMPROMISOS DE LA SECRETARÍA DE GOBERNACIÓN EN LA COMISIÓN DE ESTUDIOS JURÍDICOS DEL GOBIERNO FEDERAL ...3414","6800001813","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001813","ocds-0ud2q6-6800001813","13043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINA GRATZIELLA IVONNE VERAZA ARCE, id=marina-gratziella-ivonne-veraza-arce}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13043.48","6800001813"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[GUILLERMO PARRA BALTAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001174]","[{roles=supplier, name=GUILLERMO PARRA BALTAZAR, details={type=person}, id=guillermo-parra-baltazar}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001174-6800001174","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[guillermo-parra-baltazar]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL...3304","[{id=pot-1620519810584}]","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL...3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001174}]","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL...3304","6800001174","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001174","ocds-0ud2q6-6800001174","139130.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO PARRA BALTAZAR, id=guillermo-parra-baltazar}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139130.44","6800001174"
"2021-05-09T00:24:27.000Z","2008-07-25T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[TRANSPORTES LIPU S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001828]","[{roles=supplier, name=TRANSPORTES LIPU S. A. DE C. V., details={type=company}, id=transportes-lipu-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800001828-6800001828","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[transportes-lipu-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE AL CAMPAMENTO DEL DIF EN CATEMACO VERACRUZ DEL 4 AL 9 DE AGOSTO PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARÍA DE GOBERNACIÓN CON MEJORES PROMEDIOS. 1512","[{id=pot-1620519810584}]","TRANSPORTE AL CAMPAMENTO DEL DIF EN CATEMACO VERACRUZ DEL 4 AL 9 DE AGOSTO PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARÍA DE GOBERNACIÓN CON MEJORES PROMEDIOS. 1512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800001828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001828}]","TRANSPORTE AL CAMPAMENTO DEL DIF EN CATEMACO VERACRUZ DEL 4 AL 9 DE AGOSTO PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARÍA DE GOBERNACIÓN CON MEJORES PROMEDIOS. 1512","6800001828","SECRETARÍA DE GOBERNACIÓN","2008-08-09T00:00:00.000Z","6800001828","ocds-0ud2q6-6800001828","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES LIPU S. A. DE C. V., id=transportes-lipu-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","6800001828"
