"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593224&pr=2016]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","1446490.65","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA0196GYR989E4-S6M0150-11593224","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593224","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593224, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593224&pr=2016}]","Estado de México","11593224","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593224","ocds-0ud2q6-MEX-P-LA0196GYR989E4-S6M0150","[Servicios Generales]","1446490.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1446490.65","11593224"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593954&pr=2015]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","1736525","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LAGYR989N482014-S5M0074-11593954","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593954&pr=2015}]","Estado de México","11593954","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593954","ocds-0ud2q6-MEX-P-LAGYR989N482014-S5M0074","[Servicios Generales]","1736525","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1736525","11593954"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-18T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593421&pr=2015]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","28650.17","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-1-S5M0447-11593421","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593421&pr=2015}]","Estado de México","11593421","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11593421","ocds-0ud2q6-MEX-P-1-S5M0447","[Servicios Generales]","28650.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28650.17","11593421"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10994896&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","156098.06","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350615-10994896","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10994896","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10994896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10994896&pr=2013}]","Estado de México","10994896","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10994896","ocds-0ud2q6-MEX-P-S350615","[Servicios Generales]","156098.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156098.06","10994896"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11001829&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","112135.7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350633-11001829","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11001829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11001829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11001829&pr=2013}]","Estado de México","11001829","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11001829","ocds-0ud2q6-MEX-P-S350633","[Servicios Generales]","112135.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112135.7","11001829"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11001830&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","514384","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350634-11001830","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11001830","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11001830, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11001830&pr=2013}]","Estado de México","11001830","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11001830","ocds-0ud2q6-MEX-P-S350634","[Servicios Generales]","514384","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","514384","11001830"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11005536&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","205753.6","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350635-11005536","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11005536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11005536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11005536&pr=2013}]","Estado de México","11005536","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11005536","ocds-0ud2q6-MEX-P-S350635","[Servicios Generales]","205753.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","205753.6","11005536"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11011421&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","304100.74","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350639-11011421","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11011421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11011421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11011421&pr=2013}]","Estado de México","11011421","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11011421","ocds-0ud2q6-MEX-P-S350639","[Servicios Generales]","304100.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304100.74","11011421"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11033603&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","360068.79","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350716-11033603","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11033603","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11033603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11033603&pr=2013}]","Estado de México","11033603","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11033603","ocds-0ud2q6-MEX-P-S350716","[Servicios Generales]","360068.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360068.79","11033603"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11036815&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","199580.98","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350726-11036815","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11036815","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11036815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11036815&pr=2013}]","Estado de México","11036815","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11036815","ocds-0ud2q6-MEX-P-S350726","[Servicios Generales]","199580.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199580.98","11036815"
