"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERVI-SISTEMAS DE ENERGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422339809&p_CveDep=18575&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVI-SISTEMAS DE ENERGIA S.A DE C.V., details={type=company}, id=servi-sistemas-de-energia-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-008-09-422339809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servi-sistemas-de-energia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento Preventivo, Correctivo, Asistencia técnica y Capacitación para los Sistemas de Energía Ininterrumpible de los Centros de Proceso de los Activos Integrales Ku-Maloob-Zaap y Cantarell","[{id=compranet3-1620530467436}]","18575021","Mantenimiento Preventivo, Correctivo, Asistencia técnica y Capacitación para los Sistemas de Energía Ininterrumpible de los Centros de Proceso de los Activos Integrales Ku-Maloob-Zaap y Cantarell","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422339809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422339809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422339809&p_CveDep=18575&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo, Correctivo, Asistencia técnica y Capacitación para los Sistemas de Energía Ininterrumpible de los Centros de Proceso de los Activos Integrales Ku-Maloob-Zaap y Cantarell","422339809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-008-09","ocds-0ud2q6-18575021-008-09","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-SISTEMAS DE ENERGIA S.A DE C.V., id=servi-sistemas-de-energia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","422339809"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422306803&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-016-06-422306803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO INTEGRAL DE LOS TANQUES SEPARADORES DE SUCCION DE LOS MODULOS DE COMPRESION Y SLUG CATCHERS MARCA PEERLESS MFG CO. DE LAS PLATAFORMAS CA-AC-1 Y CA-AJ-1 DE LOS CENTROS DE PROCESOS DE AKAL","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO INTEGRAL DE LOS TANQUES SEPARADORES DE SUCCION DE LOS MODULOS DE COMPRESION Y SLUG CATCHERS MARCA PEERLESS MFG CO. DE LAS PLATAFORMAS CA-AC-1 Y CA-AJ-1 DE LOS CENTROS DE PROCESOS DE AKAL","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422306803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422306803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422306803&vv_provsino=0}]","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","422306803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-016-06","ocds-0ud2q6-18575021-016-06","8213266.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8213266.09","422306803"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOGOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422296807&p_CveDep=18575&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOGOLFO, S.A. DE C.V., details={type=company}, id=tecnogolfo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-016-06-422296807","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnogolfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","[{id=compranet3-1620530467436}]","18575021","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422296807&p_CveDep=18575&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","422296807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-016-06","ocds-0ud2q6-18575021-016-06","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOGOLFO, S.A. DE C.V., id=tecnogolfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","422296807"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SANIRENT DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412002840&p_CveDep=18575&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANIRENT DEL SURESTE, S.A. DE C.V., details={type=company}, id=sanirent-del-sureste-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-009-02-412002840","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sanirent-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Limpieza y desasolve del sistema de aguas negras en las instalaciones de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575021","Limpieza y desasolve del sistema de aguas negras en las instalaciones de Pemex Exploración y Producción","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412002840&p_CveDep=18575&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Limpieza y desasolve del sistema de aguas negras en las instalaciones de Pemex Exploración y Producción","412002840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-009-02","ocds-0ud2q6-18575021-009-02","1387395.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIRENT DEL SURESTE, S.A. DE C.V., id=sanirent-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387395.9","412002840"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COMPUTER MODELLING GROUP LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0016&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMPUTER MODELLING GROUP LTD, details={type=company}, id=computer-modelling-group-ltd}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-016-09-422209804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[computer-modelling-group-ltd]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de simulación númerica química y termica para procesos de recuperación mejorada con el software Stars","[{id=compranet3-1620530467436}]","18575021","Servicio de simulación númerica química y termica para procesos de recuperación mejorada con el software Stars","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422209804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422209804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0016&AnoInv=2009&TipInv=D}]","Servicio de simulación númerica química y termica para procesos de recuperación mejorada con el software Stars","422209804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-016-09","ocds-0ud2q6-18575021-016-09","1650026.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER MODELLING GROUP LTD, id=computer-modelling-group-ltd}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650026.88","422209804"
"2021-05-09T03:21:07.000Z","2005-03-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-23T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ASISTENCIA EN SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005809&vv_provsino=0]","[{roles=supplier, name=ASISTENCIA EN SISTEMAS, S.A. DE C.V., details={type=company}, id=asistencia-en-sistemas-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-009-05-412005809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[asistencia-en-sistemas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CONTRATO REGIONAL DE SERVICIOS INFORMATICOS","[{id=compranet3-1620530467436}]","18575021","CONTRATO REGIONAL DE SERVICIOS INFORMATICOS","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005809&vv_provsino=0}]","Rehabilitaciýn y puesta en operaciýn de la unidad recuperadora de vapor No. 2 del Centro de Proceso Akal-B del Activo Integral Cantarell","412005809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-009-05","ocds-0ud2q6-18575021-009-05","17300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISTENCIA EN SISTEMAS, S.A. DE C.V., id=asistencia-en-sistemas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17300000","412005809"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ERNESTO FERNANDO FLORES C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002907&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ERNESTO FERNANDO FLORES C., details={type=person}, id=ernesto-fernando-flores-c}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-02-412002907","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ernesto-fernando-flores-c]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CONTROL DE PLAGAS EN AREAS ADMINISTRATIVAS, INDUSTRIALES Y HABITACIONALES DE PEP","[{id=compranet3-1620530467436}]","18575021","CONTROL DE PLAGAS EN AREAS ADMINISTRATIVAS, INDUSTRIALES Y HABITACIONALES DE PEP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002907&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","CONTROL DE PLAGAS EN AREAS ADMINISTRATIVAS, INDUSTRIALES Y HABITACIONALES DE PEP","412002907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-02","ocds-0ud2q6-18575021-017-02","10603108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO FERNANDO FLORES C., id=ernesto-fernando-flores-c}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10603108","412002907"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226806&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-009-06-422226806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION DE TRES BOMBAS CENTRIFUGAS MARCA SULZER, DEL CENTRO DE PROCESO KU-A","[{id=compranet3-1620530467436}]","18575021","REHABILITACION DE TRES BOMBAS CENTRIFUGAS MARCA SULZER, DEL CENTRO DE PROCESO KU-A","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226806&vv_provsino=0}]","REHABILITACION DE TRES BOMBAS CENTRIFUGAS MARCA SULZER, DEL CENTRO DE PROCESO KU-A","422226806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-009-06","ocds-0ud2q6-18575021-009-06","1896603","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1896603","422226806"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0017&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-05-412005844","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","INTERPRETACION INTEGRAL DEL CUBO SISMICO","[{id=compranet3-1620530467436}]","18575021","INTERPRETACION INTEGRAL DEL CUBO SISMICO","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0017&AnoInv=2005&TipInv=D}]","Mantenimiento Predictivo a equipos de generaciýn elýctrica, Bombeo de crudo, Compresiýn de gas, Distribuciýn y fuerza","412005844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-05","ocds-0ud2q6-18575021-017-05","1199225.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199225.67","412005844"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005863&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., details={type=company}, id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-05-412005863","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento Predictivo a equipos de generaciýn elýctrica, Bombeo de crudo, Compresiýn de gas, Distribuciýn y fuerza","[{id=compranet3-1620530467436}]","18575021","Mantenimiento Predictivo a equipos de generaciýn elýctrica, Bombeo de crudo, Compresiýn de gas, Distribuciýn y fuerza","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005863&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Mantenimiento Predictivo a equipos de generaciýn elýctrica, Bombeo de crudo, Compresiýn de gas, Distribuciýn y fuerza","412005863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-05","ocds-0ud2q6-18575021-017-05","8712149.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8712149.85","412005863"
