"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420805}, {id=mujeres2019-1619230370269}]","SANTIAGO FRÍAS MONJE","santiago-frias-monje","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370370}, {id=mujeres2020-1619230421550}]","José López Vargas","jose-lopez-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370400}, {id=mujeres2020-1619230421664}]","Silvia Galván Brambilla","silvia-galvan-brambilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370660}, {id=mujeres2020-1619230424640}]","Javier Basañez Villaluenga","javier-basanez-villaluenga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370161}]","RODRIGO MADRAZO GARCÍA DE LOMANA","rodrigo-madrazo-garcia-de-lomana","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370274}]","KAREL LANNOO","karel-lannoo","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426141}, {id=mujeres2019-1619230370786}]","JUAN LUIS LOPEZ GARCIA","juan-luis-lopez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420379}, {id=mujeres2019-1619230370165}]","JUAN IGNACIO ACHA-ORBEA ECHEVERRÍA","juan-ignacio-acha-orbea-echeverria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230370238}, {id=mujeres2019-1619230367212}, {id=mujeres2020-1619230420673}, {id=mujeres2020-1619230420666}]","Rodrigo Echenique Gordillo","rodrigo-echenique-gordillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424272}, {id=mujeres2019-1619230370624}]","ROBERT SUDO","robert-sudo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370569}]","WILLIE WALSH","willie-walsh","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420403}, {id=mujeres2019-1619230370182}]","MARÍA LUISA GARAÑA CORCES","maria-luisa-garana-corces","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420379}]","Juan Ignacio Diaz Bidart","juan-ignacio-diaz-bidart","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424079}, {id=mujeres2019-1619230370591}]","FELIPE FERNANDEZ FERNANDEZ","felipe-fernandez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370268}, {id=mujeres2020-1619230420805}]","Maria Jose Catalan Frias","maria-jose-catalan-frias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425080}, {id=mujeres2019-1619230370713}]","REYES CALDERON CUADRADO","reyes-calderon-cuadrado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421105}, {id=mujeres2019-1619230370325}]","CARLOS SOLCHAGA CATALÁN","carlos-solchaga-catalan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420689}, {id=mujeres2019-1619230370246}]","ANTONIO ORTEGA PARRA","antonio-ortega-parra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370829}, {id=mujeres2020-1619230427276}]","Carlos Francisco Abad Rico","carlos-francisco-abad-rico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370582}]","ENRIQUE CASTELLÓN LEAL","enrique-castellon-leal","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421041}, {id=mujeres2019-1619230370319}]","RICHARD GUY HATHAWAY","richard-guy-hathaway","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370393}]","BELÉN BARREIRO PÉREZ- PARDO","belen-barreiro-perez--pardo","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370205}, {id=mujeres2020-1619230420466}]","Nicolas De Tavernost","nicolas-de-tavernost","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428595}, {id=mujeres2019-1619230370908}]","ÁGATHA ECHEVARRÍA CANALES","agatha-echevarria-canales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420695}, {id=mujeres2019-1619230370258}]","JULIO NOAIN SAINZ","julio-noain-sainz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370313}, {id=mujeres2020-1619230420963}]","Roser Ràfols Vives","roser-rafols-vives","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370184}, {id=mujeres2020-1619230420419}]","Daniel Bravo Andreu","daniel-bravo-andreu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370171}]","CATHERINE GUILLOUARD","catherine-guillouard","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428354}, {id=mujeres2019-1619230370888}]","FRANCISCO DEIROS CASTOSA","francisco-deiros-castosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370484}, {id=mujeres2020-1619230422510}]","Ana García Fau","ana-garcia-fau","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370841}, {id=mujeres2020-1619230427567}]","Álvaro García- Agulló Lladó","alvaro-garcia--agullo-llado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230370224}, {id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420522}]","José Miguel Andrés Torrecillas","jose-miguel-andres-torrecillas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370697}, {id=mujeres2020-1619230424997}]","Fernando Lacadena Azpeitia","fernando-lacadena-azpeitia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422155}]","Bruno Di Leo","bruno-di-leo","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420440}, {id=mujeres2019-1619230370198}]","MARÍA CRISTINA HENRÍQUEZ DE LUNA BASAGOITI","maria-cristina-henriquez-de-luna-basagoiti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370340}, {id=mujeres2020-1619230421167}]","Veronique Morali","veronique-morali","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425001}, {id=mujeres2019-1619230370695}]","JOSÉ MARÍA CANTERO MONTES- JOVELLAR","jose-maria-cantero-montes--jovellar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370317}, {id=mujeres2020-1619230421041}]","Cristina Garmendia Mendizabal","cristina-garmendia-mendizabal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420367}]","Javier Sendagorta Gomez Del Campillo","javier-sendagorta-gomez-del-campillo","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426169}, {id=mujeres2020-1619230426162}]","Manrique Cecilia Manuel","manrique-cecilia-manuel","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370136}]","RYO HATTORI","ryo-hattori","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427275}]","Enrique Diaz-tejeiro Gutiérrez","enrique-diaz-tejeiro-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370139}]","YUKIO NARIYOSHI","yukio-nariyoshi","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428657}, {id=mujeres2019-1619230370915}]","IGNACIO YBARRA AZNAR","ignacio-ybarra-aznar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370797}]","ÁNGEL DURÁNDEZ ADEVA","angel-durandez-adeva","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370154}]","LUIS CARLOS CROISSIER BATISTA","luis-carlos-croissier-batista","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}]","Gabriel De Oraa Moyua","gabriel-de-oraa-moyua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370335}]","DAMIAN GAMELL","damian-gamell","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426073}]","Mercedes Real Rodrigálvare","mercedes-real-rodrigalvare","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420963}, {id=mujeres2019-1619230370311}]","SOCORRO FERNANDEZ LARREA","socorro-fernandez-larrea","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370890}]","JUAN MANUEL ALFARO GALLARDO","juan-manuel-alfaro-gallardo","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428156}]","Enrique Migoya Pelaez","enrique-migoya-pelaez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427474}]","Miguel Abelló Gamazo","miguel-abello-gamazo","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420834}, {id=mujeres2019-1619230370282}]","JOSE PONT AMENOS","jose-pont-amenos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370390}, {id=mujeres2020-1619230421168}]","José Ignacio Comenge Sánchez- Real","jose-ignacio-comenge-sanchez--real","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370584}, {id=mujeres2020-1619230424023}]","Miguel Pereda","miguel-pereda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370432}, {id=mujeres2020-1619230424359}]","Borja Prado Eulate","borja-prado-eulate","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420435}]","Luis Miguel Álvarez Pérez","luis-miguel-alvarez-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370652}]","REMIGIO IGLESIAS SURRIBAS","remigio-iglesias-surribas","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370560}, {id=mujeres2020-1619230423453}]","Gregorio Arranz Pumar","gregorio-arranz-pumar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424268}, {id=mujeres2019-1619230370623}]","ANGEL MANUEL GARCÍA ALTOZANO","angel-manuel-garcia-altozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426071}]","Jordi Sevilla Segura","jordi-sevilla-segura","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370712}]","ÁLVARO VILLAR- MIR DE FUENTES","alvaro-villar--mir-de-fuentes","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370922}, {id=mujeres2020-1619230428834}]","Mario Abajo Garcia","mario-abajo-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230370201}]","Vanisha Mittal Bhatia","vanisha-mittal-bhatia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370590}]","EDUARDO ZUÑIGA PEREZ DEL MOLINO","eduardo-zuniga-perez-del-molino","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370671}]","PABLO ALONSO JIMÉNEZ","pablo-alonso-jimenez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420491}, {id=mujeres2019-1619230370220}]","JUAN JOSE SUAREZ ALECHA","juan-jose-suarez-alecha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370672}, {id=mujeres2020-1619230424747}]","Ana Belén Barreras Ruano","ana-belen-barreras-ruano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370690}, {id=mujeres2020-1619230424938}]","Alfonso Rodés Vilà","alfonso-rodes-vila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420676}, {id=mujeres2019-1619230370244}, {id=mujeres2020-1619230420672}, {id=mujeres2020-1619230420674}]","Bruce Carnegie-brown","bruce-carnegie-brown","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424360}, {id=mujeres2019-1619230370627}]","MARIO RODRÍGUEZ VALDERAS","mario-rodriguez-valderas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426167}, {id=mujeres2019-1619230370804}, {id=mujeres2020-1619230426159}]","Mariano Marzo Carpio","mariano-marzo-carpio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370395}, {id=mujeres2020-1619230421665}]","Alejandro Gortazar Fita","alejandro-gortazar-fita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370674}]","PEDRO ESNAOLA LATASA","pedro-esnaola-latasa","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370614}, {id=mujeres2020-1619230424233}]","José Antonio Colomer Guiu","jose-antonio-colomer-guiu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370342}, {id=mujeres2020-1619230421168}]","Garry Watts","garry-watts","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421949}, {id=mujeres2019-1619230370419}]","MARTÍ PARELLADA SABATA","marti-parellada-sabata","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424082}, {id=mujeres2019-1619230370598}]","CARLOS PASCUAL DE MIGUEL","carlos-pascual-de-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421169}]","Damian Gammell","damian-gammell","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420873}, {id=mujeres2019-1619230370288}]","MARÍA AMPARO MORALEDA MARTÍNEZ","maria-amparo-moraleda-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423262}, {id=mujeres2019-1619230370549}]","PABLO ISLA ÁLVAREZ DE TEJERA","pablo-isla-alvarez-de-tejera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370141}]","JOSE LUIS DEL VALLE PEREZ","jose-luis-del-valle-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420379}]","Angel Luis Arias Serrano","angel-luis-arias-serrano","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370882}]","Ma LUISA LOMBARDERO BARCELÓ","ma-luisa-lombardero-barcelo","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420435}, {id=mujeres2019-1619230370238}]","CARLOS FERNÁNDEZ GONZÁLEZ","carlos-fernandez-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370558}]","ANA SAINZ DE VICUÑA BEMBERG","ana-sainz-de-vicuna-bemberg","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428144}]","Juan Antonio Garteizgogea Iguaincoa","juan-antonio-garteizgogea-iguaincoa","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370166}, {id=mujeres2020-1619230420379}]","Christopher Anthony Hohn","christopher-anthony-hohn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427558}, {id=mujeres2019-1619230370844}]","PEDRO LUIS URIARTE SANTAMARINA","pedro-luis-uriarte-santamarina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370860}]","MARK ALISTAIR PORTERFIELD BROWN","mark-alistair-porterfield-brown","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424920}, {id=mujeres2019-1619230370305}]","FRANCISCO REYNÉS MASSANET","francisco-reynes-massanet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420361}]","Manuel Castro Aladro","manuel-castro-aladro","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370457}, {id=mujeres2020-1619230422153}]","Rafael Del Pino Y Calvo-sotelo","rafael-del-pino-y-calvo-sotelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370720}, {id=mujeres2020-1619230425214}]","Isabel Aguilera Navarro","isabel-aguilera-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370332}, {id=mujeres2020-1619230421123}]","Bang Chen","bang-chen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370730}]","FÉLIX FERNANDO EIROA GIMÉNEZ","felix-fernando-eiroa-gimenez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370404}, {id=mujeres2020-1619230421699}]","David Elizaga Corrales","david-elizaga-corrales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420522}]","Jan Paul Marie Francis Verplancke","jan-paul-marie-francis-verplancke","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421122}, {id=mujeres2019-1619230370323}]","CARLOS CASTELLANOS ESCRIG","carlos-castellanos-escrig","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
