"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816825&p_CveDep=18575&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-008-06-428816825","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Reparaciýn general de un generador de gas, mca. General Electric, mod. LM-2500 GE, N/S 481-121","[{id=compranet3-1620530467436}]","18575035","Reparaciýn general de un generador de gas, mca. General Electric, mod. LM-2500 GE, N/S 481-121","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816825&p_CveDep=18575&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Reparaciýn general de un generador de gas, mca. General Electric, mod. LM-2500 GE, N/S 481-121","428816825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-008-06","ocds-0ud2q6-18575035-008-06","1295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1295000","428816825"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817806&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V., details={type=company}, id=transportadora-y-distribuidora-isabel-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-008-07-428817806","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[transportadora-y-distribuidora-isabel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de Transporte de Combustible Diesel a la Terminal Marýtima Dos Bocas","[{id=compranet3-1620530467436}]","18575035","Servicio de Transporte de Combustible Diesel a la Terminal Marýtima Dos Bocas","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817806&vv_provsino=0}]","Servicio de Transporte de Combustible Diesel a la Terminal Marýtima Dos Bocas","428817806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-008-07","ocds-0ud2q6-18575035-008-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V., id=transportadora-y-distribuidora-isabel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","428817806"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PROYECTOS Y EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818843&p_CveDep=18575&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS Y EQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=proyectos-y-equipos-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-008-08-428818843","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[proyectos-y-equipos-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitaciýn de racks de seýales neumýticas de tableros de seguridad de pozos e instrumentos de separadores y trampas de plataformas satýlites del Activo Integral Abkatun Pol-Chuc.","[{id=compranet3-1620530467436}]","18575035","Rehabilitaciýn de racks de seýales neumýticas de tableros de seguridad de pozos e instrumentos de separadores y trampas de plataformas satýlites del Activo Integral Abkatun Pol-Chuc.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818843&p_CveDep=18575&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de racks de seýales neumýticas de tableros de seguridad de pozos e instrumentos de separadores y trampas de plataformas satýlites del Activo Integral Abkatun Pol-Chuc.","428818843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-008-08","ocds-0ud2q6-18575035-008-08","27860464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y EQUIPOS INDUSTRIALES, S.A. DE C.V., id=proyectos-y-equipos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27860464","428818843"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DRESSER-RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990006&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-008-09-4180990006","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[dresser-rand-company]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Instalación de kit de automatización marca DI_TRONICS para las plataformas: Sinan-201, Bolontiku-B, May-1, May-C y May-D, incluye la integración al sistema de adquisición de datos y control supervisor","[{id=compranet3-1620530467436}]","18575035","Instalación de kit de automatización marca DI_TRONICS para las plataformas: Sinan-201, Bolontiku-B, May-1, May-C y May-D, incluye la integración al sistema de adquisición de datos y control supervisor","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180990006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180990006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990006&vv_provsino=0}]","Instalación de kit de automatización marca DI_TRONICS para las plataformas: Sinan-201, Bolontiku-B, May-1, May-C y May-D, incluye la integración al sistema de adquisición de datos y control supervisor","4180990006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-008-09","ocds-0ud2q6-18575035-008-09","6.337852527E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY, id=dresser-rand-company}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.337852527E7","4180990006"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810812&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-008-10-428810812","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE DESHIDRATACIÓN DE CRUDO LIGERO MARINO EN VASIJA ELECTROSTÁTICA EN ABK-A","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE DESHIDRATACIÓN DE CRUDO LIGERO MARINO EN VASIJA ELECTROSTÁTICA EN ABK-A","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810812&vv_provsino=0}]","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS, MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 481-125","428810812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-008-10","ocds-0ud2q6-18575035-008-10","1.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.74","428810812"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MTU MAINTENANCE BERLING-BRANDERBURG GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428810830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MTU MAINTENANCE BERLING-BRANDERBURG GMBH, details={type=company}, id=mtu-maintenance-berling-branderburg-gmbh}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-008-10-428810830","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mtu-maintenance-berling-branderburg-gmbh]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS, MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 481-125","[{id=compranet3-1620530467436}]","18575035","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS, MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 481-125","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428810830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS, MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 481-125","428810830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-008-10","ocds-0ud2q6-18575035-008-10","2.559548251E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU MAINTENANCE BERLING-BRANDERBURG GMBH, id=mtu-maintenance-berling-branderburg-gmbh}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.559548251E7","428810830"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812818&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-009-02-418812818","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ADMINISTRACION DE SERVIDORES, ESTACIONES DE TRABAJO Y SERVICIOS UNIX CON EL SOTWARE T.A.S. DE LSI LOGIC STORAGE SYSTEMS, INC","[{id=compranet3-1620530467436}]","18575035","ADMINISTRACION DE SERVIDORES, ESTACIONES DE TRABAJO Y SERVICIOS UNIX CON EL SOTWARE T.A.S. DE LSI LOGIC STORAGE SYSTEMS, INC","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812818&vv_provsino=0}]","ADMINISTRACION DE SERVIDORES, ESTACIONES DE TRABAJO Y SERVICIOS UNIX CON EL SOTWARE T.A.S. DE LSI LOGIC STORAGE SYSTEMS, INC","418812818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-009-02","ocds-0ud2q6-18575035-009-02","10480864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10480864","418812818"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813827&vv_provsino=0]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-009-03-418813827","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[sanchez-de-la-cruz-luis-bernardo]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ALINEACION, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES EN DOS BOCAS","[{id=compranet3-1620530467436}]","18575035","ALINEACION, BALANCEO Y REPARACION DE LLANTAS A VEHICULOS Y EQUIPOS AUTOMOTRICES EN DOS BOCAS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813827&vv_provsino=0}]","Protección anticorrosiva a plataformas satélites costa afuera en el Golfo de México con apoyo de embarcaciones","418813827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-009-03","ocds-0ud2q6-18575035-009-03","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","418813827"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCCIONES INTEGRALES DEL CARMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813837&p_CveDep=18575&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES DEL CARMEN, S.A. DE C.V., details={type=company}, id=construcciones-integrales-del-carmen-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-009-03-418813837","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[construcciones-integrales-del-carmen-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Protección anticorrosiva a plataformas satélites costa afuera en el Golfo de México con apoyo de embarcaciones","[{id=compranet3-1620530467436}]","18575035","Protección anticorrosiva a plataformas satélites costa afuera en el Golfo de México con apoyo de embarcaciones","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813837&p_CveDep=18575&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Protección anticorrosiva a plataformas satélites costa afuera en el Golfo de México con apoyo de embarcaciones","418813837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-009-03","ocds-0ud2q6-18575035-009-03","1.02031605557E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INTEGRALES DEL CARMEN, S.A. DE C.V., id=construcciones-integrales-del-carmen-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.02031605557E9","418813837"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MARIA SILVIA GALERO VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=418814819&vv_provsino=0]","[{roles=supplier, name=MARIA SILVIA GALERO VALDEZ, details={type=person}, id=maria-silvia-galero-valdez}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-009-04-418814819","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[maria-silvia-galero-valdez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE ADMINISTRACION GENERAL DE LA CASA DE VISITAS","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE ADMINISTRACION GENERAL DE LA CASA DE VISITAS","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=418814819&vv_provsino=0}]","SERVICIO DE ADMINISTRACION GENERAL DE LA CASA DE VISITAS","418814819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-009-04","ocds-0ud2q6-18575035-009-04","1618475.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA SILVIA GALERO VALDEZ, id=maria-silvia-galero-valdez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1618475.5","418814819"
