"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Dirección General","active","complete","[G Y G CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-001-09&p_CveDep=53904&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=G Y G CONSTRUCCION, S.A. DE C.V., details={type=company}, id=g-y-g-construccion-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-001-09-53904001-001-09","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[g-y-g-construccion-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de edificio administrativo del COBACH, estructura atípica, en semisótano y tres niveles en la dirección general del Colegio de Bachilleres","[{id=compranet3-1620530467436}]","53904001","Construcción de edificio administrativo del COBACH, estructura atípica, en semisótano y tres niveles en la dirección general del Colegio de Bachilleres","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53904001-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53904001-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-001-09&p_CveDep=53904&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcción de edificio administrativo del COBACH, estructura atípica, en semisótano y tres niveles en la dirección general del Colegio de Bachilleres","53904001-001-09","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-001-09","ocds-0ud2q6-53904001-001-09","1.12519434E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G Y G CONSTRUCCION, S.A. DE C.V., id=g-y-g-construccion-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.12519434E7","53904001-001-09"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Dirección General","active","complete","[EAO JOSE EDGAR ZUÑIGA LUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53904&ClaUni=1&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=EAO JOSE EDGAR ZUÑIGA LUGO, details={type=person}, id=eao-jose-edgar-zuniga-lugo}]","Nacional","MXN","Dirección General","53904001-001-11-IRIEIFE0022011/EST","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[eao-jose-edgar-zuniga-lugo]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION DE AULA DE MEDIOS ESTRUCTURA REGIONAL 6.00 x 8.00 MT Y OBRAS EXTERIORES EN E.P. PENSADOR MEXICANO EN RANCHITO DE LOS GUZMAN EN ARMADILLO DE LOS INFANTE, S.L.P.","[{id=compranet3-1620530467436}]","53904001","CONSTRUCCION DE AULA DE MEDIOS ESTRUCTURA REGIONAL 6.00 x 8.00 MT Y OBRAS EXTERIORES EN E.P. PENSADOR MEXICANO EN RANCHITO DE LOS GUZMAN EN ARMADILLO DE LOS INFANTE, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0022011/EST","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0022011/EST-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53904&ClaUni=1&NumInv=0001&AnoInv=2011&TipInv=R}]","Construcción de Edificio ""A"", estructura Regional 6.00X8.00 m, 3 Aulas Didácticas, Servicios Sanitarios y Dirección, Obras Exteriores y Cerco Perimetral. En E. P. Jorge Obispo Hernández, El Terremoto, S.L.P.","IRIEIFE0022011/EST","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-001-11","ocds-0ud2q6-53904001-001-11","288787.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAO JOSE EDGAR ZUÑIGA LUGO, id=eao-jose-edgar-zuniga-lugo}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288787.48","IRIEIFE0022011/EST"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO CONSTRUCTOR TESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-001-11&p_CveDep=53904&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TESA SA DE CV, details={type=company}, id=grupo-constructor-tesa-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-001-11-53904001-001-11","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[grupo-constructor-tesa-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de Edificio ""A"", estructura Regional 6.00X8.00 m, 3 Aulas Didácticas, Servicios Sanitarios y Dirección, Obras Exteriores y Cerco Perimetral. En E. P. Jorge Obispo Hernández, El Terremoto, S.L.P.","[{id=compranet3-1620530467436}]","53904001","Construcción de Edificio ""A"", estructura Regional 6.00X8.00 m, 3 Aulas Didácticas, Servicios Sanitarios y Dirección, Obras Exteriores y Cerco Perimetral. En E. P. Jorge Obispo Hernández, El Terremoto, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53904001-001-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53904001-001-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-001-11&p_CveDep=53904&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Construcción de Edificio ""A"", estructura Regional 6.00X8.00 m, 3 Aulas Didácticas, Servicios Sanitarios y Dirección, Obras Exteriores y Cerco Perimetral. En E. P. Jorge Obispo Hernández, El Terremoto, S.L.P.","53904001-001-11","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-001-11","ocds-0ud2q6-53904001-001-11","930293.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TESA SA DE CV, id=grupo-constructor-tesa-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","930293.37","53904001-001-11"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Dirección General","active","complete","[SERMART CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-002-09&p_CveDep=53904&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERMART CONSTRUCTOR SA DE CV, details={type=company}, id=sermart-constructor-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-002-09-53904001-002-09","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[sermart-constructor-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn del edificio de vinculaciýn, dos plantas, estructura atipica","[{id=compranet3-1620530467436}]","53904001","Construcciýn del edificio de vinculaciýn, dos plantas, estructura atipica","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53904001-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53904001-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-002-09&p_CveDep=53904&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcciýn del edificio de vinculaciýn, dos plantas, estructura atipica","53904001-002-09","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-002-09","ocds-0ud2q6-53904001-002-09","1.70335978E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERMART CONSTRUCTOR SA DE CV, id=sermart-constructor-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.70335978E7","53904001-002-09"
"2021-05-09T03:21:07.000Z","2010-09-11T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Dirección General","active","complete","[ING. ELEC. Y PROY. DE ENRG. RENOVABLES, S.A.DE C.V. ( INELECSA )]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-002-10&p_CveDep=53904&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. ELEC. Y PROY. DE ENRG. RENOVABLES, S.A.DE C.V. ( INELECSA ), details={type=company}, id=ing-elec-y-proy-de-enrg-renovables-sade-cv-inelecsa}]","Nacional","MXN","Dirección General","53904001-002-10-53904001-002-10","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ing-elec-y-proy-de-enrg-renovables-sade-cv-inelecsa]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de subestaciýn elýctrica En la Universidad Tecnolýgica, en Rancho Nuevo, en Soledad de Graciano Sýnchez, S.L.P.","[{id=compranet3-1620530467436}]","53904001","Construcciýn de subestaciýn elýctrica En la Universidad Tecnolýgica, en Rancho Nuevo, en Soledad de Graciano Sýnchez, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53904001-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53904001-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-002-10&p_CveDep=53904&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construcciýn de subestaciýn elýctrica En la Universidad Tecnolýgica, en Rancho Nuevo, en Soledad de Graciano Sýnchez, S.L.P.","53904001-002-10","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-002-10","ocds-0ud2q6-53904001-002-10","1208460.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ELEC. Y PROY. DE ENRG. RENOVABLES, S.A.DE C.V. ( INELECSA ), id=ing-elec-y-proy-de-enrg-renovables-sade-cv-inelecsa}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208460.87","53904001-002-10"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO CONSTRUCTOR MORIVE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-002-11&p_CveDep=53904&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MORIVE, S.A DE C.V., details={type=company}, id=grupo-constructor-morive-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-002-11-53904001-002-11","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[grupo-constructor-morive-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de la 1ª etapa del Edificio ""A"" Estructura U-1C, 5 e.e. Area Administrativa y Obras Exteriores. En Esc. Sec. Tec. # 83, Col. 6 de junio, S.L.P.","[{id=compranet3-1620530467436}]","53904001","Construcción de la 1ª etapa del Edificio ""A"" Estructura U-1C, 5 e.e. Area Administrativa y Obras Exteriores. En Esc. Sec. Tec. # 83, Col. 6 de junio, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53904001-002-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53904001-002-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-002-11&p_CveDep=53904&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Construcción de la 1ª etapa del Edificio ""A"" Estructura U-1C, 5 e.e. Area Administrativa y Obras Exteriores. En Esc. Sec. Tec. # 83, Col. 6 de junio, S.L.P.","53904001-002-11","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-002-11","ocds-0ud2q6-53904001-002-11","832929.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MORIVE, S.A DE C.V., id=grupo-constructor-morive-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832929.81","53904001-002-11"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Dirección General","active","complete","[ING. FRANCISCO JAVIER ACOSTA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-003-10&p_CveDep=53904&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. FRANCISCO JAVIER ACOSTA ORTIZ, details={type=person}, id=ing-francisco-javier-acosta-ortiz}]","Nacional","MXN","Dirección General","53904001-003-10-53904001-003-10","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ing-francisco-javier-acosta-ortiz]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de techado de dos canchas de býsquet bol en el Instituto Tecnolýgico superior de Tamazunchale, en Tamazunchale, S.L.P.","[{id=compranet3-1620530467436}]","53904001","Construcciýn de techado de dos canchas de býsquet bol en el Instituto Tecnolýgico superior de Tamazunchale, en Tamazunchale, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53904001-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53904001-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-003-10&p_CveDep=53904&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Construcciýn de techado de dos canchas de býsquet bol en el Instituto Tecnolýgico superior de Tamazunchale, en Tamazunchale, S.L.P.","53904001-003-10","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-003-10","ocds-0ud2q6-53904001-003-10","1221372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO JAVIER ACOSTA ORTIZ, id=ing-francisco-javier-acosta-ortiz}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1221372","53904001-003-10"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Dirección General","active","complete","[GENARI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-003-11&p_CveDep=53904&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GENARI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=genari-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-003-11-53904001-003-11","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[genari-construcciones-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de Taller de computo edif. ""D"" estructura U-1C, 3 e. e. Rehabilitación General del edificio ""C"" y Obras Exteriores. En Esc. Sec. Tec. # 88, Col. Ponciano Arriaga, S.L.P.","[{id=compranet3-1620530467436}]","53904001","Construcción de Taller de computo edif. ""D"" estructura U-1C, 3 e. e. Rehabilitación General del edificio ""C"" y Obras Exteriores. En Esc. Sec. Tec. # 88, Col. Ponciano Arriaga, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53904001-003-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53904001-003-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-003-11&p_CveDep=53904&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Construcción de Taller de computo edif. ""D"" estructura U-1C, 3 e. e. Rehabilitación General del edificio ""C"" y Obras Exteriores. En Esc. Sec. Tec. # 88, Col. Ponciano Arriaga, S.L.P.","53904001-003-11","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-003-11","ocds-0ud2q6-53904001-003-11","686693.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARI CONSTRUCCIONES, S.A. DE C.V., id=genari-construcciones-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686693.85","53904001-003-11"
"2021-05-09T03:21:07.000Z","2013-05-04T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2013-05-04T00:00:00.000Z","México","Dirección General","active","complete","[MC MICROCOMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/2011ADQ&p_CveDep=53904&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MC MICROCOMPUTACION S.A. DE C.V., details={type=company}, id=mc-microcomputacion-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-004-11-019/2011ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[mc-microcomputacion-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DEL INSTITUTO TECNOLOGICO SUPERIOR DE RIOVERDE S. L. P.","[{id=compranet3-1620530467436}]","53904001","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DEL INSTITUTO TECNOLOGICO SUPERIOR DE RIOVERDE S. L. P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","019/2011ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2011ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/2011ADQ&p_CveDep=53904&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DEL INSTITUTO TECNOLOGICO SUPERIOR DE RIOVERDE S. L. P.","019/2011ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-004-11","ocds-0ud2q6-53904001-004-11","843318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC MICROCOMPUTACION S.A. DE C.V., id=mc-microcomputacion-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","843318","019/2011ADQ"
"2021-05-09T03:21:07.000Z","2013-05-04T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2013-05-04T00:00:00.000Z","México","Dirección General","active","complete","[REPRESENTACIONES MEDICAS Y DE LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020/2011ADQ&p_CveDep=53904&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES MEDICAS Y DE LABORATORIO, S.A. DE C.V., details={type=company}, id=representaciones-medicas-y-de-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-004-11-020/2011ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[representaciones-medicas-y-de-laboratorio-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DEL INSTITUTO TECNOLOGICO SUPERIOR DE RIOVERDE S. L. P.","[{id=compranet3-1620530467436}]","53904001","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DEL INSTITUTO TECNOLOGICO SUPERIOR DE RIOVERDE S. L. P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","020/2011ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/2011ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020/2011ADQ&p_CveDep=53904&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DEL INSTITUTO TECNOLOGICO SUPERIOR DE RIOVERDE S. L. P.","020/2011ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-004-11","ocds-0ud2q6-53904001-004-11","6422.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES MEDICAS Y DE LABORATORIO, S.A. DE C.V., id=representaciones-medicas-y-de-laboratorio-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6422.5","020/2011ADQ"
