"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[COMPAÑIA CONTRATISTA NACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06138FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=129&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA CONTRATISTA NACIONAL, S. A. DE C. V., details={type=company}, id=compania-contratista-nacional-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-129-06-SGIHFSCHS06138FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[compania-contratista-nacional-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve de Rios","[{id=compranet3-1620530467436}]","16101042","Desazolve de Rios","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06138FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06138FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06138FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=129&p_AnioLc=2006&ConSin=1}]","Desazolve de Rios","SGIHFSCHS06138FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-129-06","ocds-0ud2q6-16101042-129-06","3.4417806545E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONTRATISTA NACIONAL, S. A. DE C. V., id=compania-contratista-nacional-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4417806545E8","SGIHFSCHS06138FNLP"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GRUPO CONSTRUCTOR DIAMANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUFSCHS05066RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DIAMANTE, S.A. DE C.V., details={type=company}, id=grupo-constructor-diamante-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-044-05-SGIHUFSCHS05066RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[grupo-constructor-diamante-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construcciýn de Estructura de Control sobre el Rýo Carrizal, en el Municipio de Reforma, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Construcciýn de Estructura de Control sobre el Rýo Carrizal, en el Municipio de Reforma, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHUFSCHS05066RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUFSCHS05066RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUFSCHS05066RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Construcciýn de Estructura de Control sobre el Rýo Carrizal, en el Municipio de Reforma, Estado de Chiapas.","SGIHUFSCHS05066RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-044-05","ocds-0ud2q6-16101042-044-05","2.3990021995E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DIAMANTE, S.A. DE C.V., id=grupo-constructor-diamante-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3990021995E8","SGIHUFSCHS05066RFLP"
"2021-05-09T03:21:07.000Z","2008-04-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-16T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCTORA Y ARRENDADORA LOPEZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0022&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A DE C.V., details={type=company}, id=constructora-y-arrendadora-lopez-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-022-08-SGIHOCFSCHS08IH026RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[constructora-y-arrendadora-lopez-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONCLUSION DE LA CONSTRUCCION DE LA MARGEN IZQUIERDA DE LA ESTRUCTURA DE CONTROL SOBRE EL RIO CARRIZAL","[{id=compranet3-1620530467436}]","16101042","CONCLUSION DE LA CONSTRUCCION DE LA MARGEN IZQUIERDA DE LA ESTRUCTURA DE CONTROL SOBRE EL RIO CARRIZAL","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS08IH026RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS08IH026RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0022&AnoInv=2008&TipInv=D}]","Conservacion y rehabilitacion de caminos en tramos dispersos","SGIHOCFSCHS08IH026RF","COMISIÓN NACIONAL DEL AGUA","16101042-022-08","ocds-0ud2q6-16101042-022-08","225000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A DE C.V., id=constructora-y-arrendadora-lopez-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000000","SGIHOCFSCHS08IH026RF"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[FIGO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07121FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=093&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FIGO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=figo-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-093-07-SGIHOCFSCHS07121FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[figo-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion y sobreelevacion de bordos de proteccion en la margen derecha del rio Suchiate con enrocamiento en el talud mojado y proteccion con tapete flexible de concreto","[{id=compranet3-1620530467436}]","16101042","Construccion y sobreelevacion de bordos de proteccion en la margen derecha del rio Suchiate con enrocamiento en el talud mojado y proteccion con tapete flexible de concreto","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS07121FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS07121FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07121FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=093&p_AnioLc=2007&ConSin=1}]","Construccion y sobreelevacion de bordos de proteccion en la margen derecha del rio Suchiate con enrocamiento en el talud mojado y proteccion con tapete flexible de concreto","SGIHOCFSCHS07121FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-093-07","ocds-0ud2q6-16101042-093-07","8.624672491E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIGO CONSTRUCCIONES, S.A. DE C.V., id=figo-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.624672491E7","SGIHOCFSCHS07121FNLP"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[PYASUR, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0229&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PYASUR, S. A DE C. V., details={type=company}, id=pyasur-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-229-08-SGIHOCFSTAB08TT172RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[pyasur-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONSTRUCCION DE CAUCE DE ALIVIO","[{id=compranet3-1620530467436}]","16101042","CONSTRUCCION DE CAUCE DE ALIVIO","direct","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08TT172RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08TT172RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0229&AnoInv=2008&TipInv=D}]","CONSTRUCCION DE CAUCE DE ALIVIO","SGIHOCFSTAB08TT172RF","COMISIÓN NACIONAL DEL AGUA","16101042-229-08","ocds-0ud2q6-16101042-229-08","6.994663578E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR, S. A DE C. V., id=pyasur-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.994663578E7","SGIHOCFSTAB08TT172RF"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[SUB MARELHER, SRL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09159RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=082&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUB MARELHER, SRL DE C.V., details={type=company}, id=sub-marelher-srl-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-082-09-SGIHOCFSTAB09159RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[sub-marelher-srl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion de la proteccion marginal del Malecon de la Ciudad de Emiliano Zapata","[{id=compranet3-1620530467436}]","16101042","Construccion de la proteccion marginal del Malecon de la Ciudad de Emiliano Zapata","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09159RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09159RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09159RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=082&p_AnioLc=2009&ConSin=1}]","Construccion de la proteccion marginal del Malecon de la Ciudad de Emiliano Zapata","SGIHOCFSTAB09159RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-082-09","ocds-0ud2q6-16101042-082-09","5.96573881E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUB MARELHER, SRL DE C.V., id=sub-marelher-srl-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.96573881E7","SGIHOCFSTAB09159RFLP"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[SUBMARELHER, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0253&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SUBMARELHER, S. DE R.L. DE C.V., details={type=company}, id=submarelher-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-253-08-SGIHOCFSTAB08TT334RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[submarelher-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONSTRUCCION DE LA PROTECCION DE CAUCE DE ALIVIO EL TINTILLO","[{id=compranet3-1620530467436}]","16101042","CONSTRUCCION DE LA PROTECCION DE CAUCE DE ALIVIO EL TINTILLO","direct","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08TT334RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08TT334RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0253&AnoInv=2008&TipInv=D}]","CONSTRUCCION DE LA PROTECCION DE CAUCE DE ALIVIO EL TINTILLO","SGIHOCFSTAB08TT334RF","COMISIÓN NACIONAL DEL AGUA","16101042-253-08","ocds-0ud2q6-16101042-253-08","5.699957587E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUBMARELHER, S. DE R.L. DE C.V., id=submarelher-s-de-rl-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.699957587E7","SGIHOCFSTAB08TT334RF"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[SUBMARELHER, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0240&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SUBMARELHER, S. DE R.L. DE C.V., details={type=company}, id=submarelher-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-240-08-SGIHOCFSTAB08TT287RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[submarelher-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONSTRUCCION DE L APROTECCION DEL CAUCE DE ALIVIO EL SABANILLA","[{id=compranet3-1620530467436}]","16101042","CONSTRUCCION DE L APROTECCION DEL CAUCE DE ALIVIO EL SABANILLA","direct","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08TT287RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08TT287RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0240&AnoInv=2008&TipInv=D}]","CONSTRUCCION DE L APROTECCION DEL CAUCE DE ALIVIO EL SABANILLA","SGIHOCFSTAB08TT287RF","COMISIÓN NACIONAL DEL AGUA","16101042-240-08","ocds-0ud2q6-16101042-240-08","5.168851534E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUBMARELHER, S. DE R.L. DE C.V., id=submarelher-s-de-rl-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.168851534E7","SGIHOCFSTAB08TT287RF"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[TABASCO CASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT26409&p_CveDep=16101&p_CveUni=042&p_NumeroLc=111&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TABASCO CASA, S.A. DE C.V., details={type=company}, id=tabasco-casa-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-111-09-SGIHOCFSTAB09TT26409","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[tabasco-casa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Reposicion y construccion del Malecon","[{id=compranet3-1620530467436}]","16101042","Reposicion y construccion del Malecon","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT26409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT26409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT26409&p_CveDep=16101&p_CveUni=042&p_NumeroLc=111&p_AnioLc=2009&ConSin=1}]","Reposicion y construccion del Malecon","SGIHOCFSTAB09TT26409","COMISIÓN NACIONAL DEL AGUA","16101042-111-09","ocds-0ud2q6-16101042-111-09","4.991569404E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABASCO CASA, S.A. DE C.V., id=tabasco-casa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.991569404E7","SGIHOCFSTAB09TT26409"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT122RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=077&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-077-09-SGIHOCFSTAB09TT122RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[construcciones-y-disenos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion del puente vehicular sobre el cauce de alivio Sabanilla el Censo","[{id=compranet3-1620530467436}]","16101042","Construccion del puente vehicular sobre el cauce de alivio Sabanilla el Censo","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT122RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT122RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT122RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=077&p_AnioLc=2009&ConSin=1}]","Construccion del puente vehicular sobre el cauce de alivio Sabanilla el Censo","SGIHOCFSTAB09TT122RF","COMISIÓN NACIONAL DEL AGUA","16101042-077-09","ocds-0ud2q6-16101042-077-09","4.608287703E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., id=construcciones-y-disenos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.608287703E7","SGIHOCFSTAB09TT122RF"
