"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DIEGO MANUEL PADILLA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605638]","[{roles=supplier, name=DIEGO MANUEL PADILLA HERNANDEZ, details={type=person}, id=diego-manuel-padilla-hernandez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605638-605638","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[diego-manuel-padilla-hernandez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605638}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605638","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-04T00:00:00.000Z","605638","ocds-0ud2q6-605638","15238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO MANUEL PADILLA HERNANDEZ, id=diego-manuel-padilla-hernandez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15238","605638"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[AMERICA SOLEDAD MURILLO RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605639]","[{roles=supplier, name=AMERICA SOLEDAD MURILLO RANGEL, details={type=person}, id=america-soledad-murillo-rangel}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605639-605639","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[america-soledad-murillo-rangel]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUMINARIA TIPO INDUSTRIAL DE 2 X 39W CON DIFUSOR","[{id=pot-1620519810584}]","LUMINARIA TIPO INDUSTRIAL DE 2 X 39W CON DIFUSOR","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605639}]","LUMINARIA TIPO INDUSTRIAL DE 2 X 39W CON DIFUSOR","605639","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605639","ocds-0ud2q6-605639","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICA SOLEDAD MURILLO RANGEL, id=america-soledad-murillo-rangel}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","605639"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INMOBILIARIA BASTIR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605571]","[{roles=supplier, name=INMOBILIARIA BASTIR SA DE CV, details={type=company}, id=inmobiliaria-bastir-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605571-605571","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[inmobiliaria-bastir-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMION PIPA FORD F600 CAPACIDAD 9000 LTS AGUA","[{id=pot-1620519810584}]","CAMION PIPA FORD F600 CAPACIDAD 9000 LTS AGUA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605571}]","CAMION PIPA FORD F600 CAPACIDAD 9000 LTS AGUA","605571","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605571","ocds-0ud2q6-605571","496745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA BASTIR SA DE CV, id=inmobiliaria-bastir-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496745","605571"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INGENIERIA ELECTRICA ESPECIALIZADA ALFA Y OMEGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605641]","[{roles=supplier, name=INGENIERIA ELECTRICA ESPECIALIZADA ALFA Y OMEGA SA DE CV, details={type=company}, id=ingenieria-electrica-especializada-alfa-y-omega-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605641-605641","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[ingenieria-electrica-especializada-alfa-y-omega-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACARREO DE MOBILIARIO","[{id=pot-1620519810584}]","ACARREO DE MOBILIARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605641}]","ACARREO DE MOBILIARIO","605641","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-04T00:00:00.000Z","605641","ocds-0ud2q6-605641","24725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA ELECTRICA ESPECIALIZADA ALFA Y OMEGA SA DE CV, id=ingenieria-electrica-especializada-alfa-y-omega-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24725","605641"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GARCIA SEGUNDO GREGORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605573]","[{roles=supplier, name=GARCIA SEGUNDO GREGORIO, details={type=person}, id=garcia-segundo-gregorio}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605573-605573","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[garcia-segundo-gregorio]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO GRIS PORTLAND TOLTECA","[{id=pot-1620519810584}]","CEMENTO GRIS PORTLAND TOLTECA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605573}]","CEMENTO GRIS PORTLAND TOLTECA","605573","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605573","ocds-0ud2q6-605573","11522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA SEGUNDO GREGORIO, id=garcia-segundo-gregorio}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11522","605573"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MIGUEL MARIN LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605643]","[{roles=supplier, name=MIGUEL MARIN LOPEZ, details={type=person}, id=miguel-marin-lopez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605643-605643","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[miguel-marin-lopez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605643}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605643","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-04T00:00:00.000Z","605643","ocds-0ud2q6-605643","199238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL MARIN LOPEZ, id=miguel-marin-lopez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199238","605643"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GARCIA SEGUNDO GREGORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605575]","[{roles=supplier, name=GARCIA SEGUNDO GREGORIO, details={type=person}, id=garcia-segundo-gregorio}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605575-605575","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[garcia-segundo-gregorio]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELLENO CON TIERRA VEGETAL EN AREAS VERDES","[{id=pot-1620519810584}]","RELLENO CON TIERRA VEGETAL EN AREAS VERDES","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605575}]","RELLENO CON TIERRA VEGETAL EN AREAS VERDES","605575","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605575","ocds-0ud2q6-605575","109971","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA SEGUNDO GREGORIO, id=garcia-segundo-gregorio}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109971","605575"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[UNIDAD COMERCIAL TENSO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605645]","[{roles=supplier, name=UNIDAD COMERCIAL TENSO S DE RL DE CV, details={type=company}, id=unidad-comercial-tenso-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605645-605645","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[unidad-comercial-tenso-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605645}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605645","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-04T00:00:00.000Z","605645","ocds-0ud2q6-605645","74175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD COMERCIAL TENSO S DE RL DE CV, id=unidad-comercial-tenso-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74175","605645"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[IMPULSA PRO ING SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605646]","[{roles=supplier, name=IMPULSA PRO ING SA DE CV, details={type=company}, id=impulsa-pro-ing-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605646-605646","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[impulsa-pro-ing-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605646}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605646","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-04T00:00:00.000Z","605646","ocds-0ud2q6-605646","260771","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSA PRO ING SA DE CV, id=impulsa-pro-ing-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260771","605646"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PANELES Y PLAFONES MG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605678]","[{roles=supplier, name=PANELES Y PLAFONES MG SA DE CV, details={type=company}, id=paneles-y-plafones-mg-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605678-605678","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[paneles-y-plafones-mg-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANEL DE YESO 122 X 244 X 127MM","[{id=pot-1620519810584}]","PANEL DE YESO 122 X 244 X 127MM","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605678}]","PANEL DE YESO 122 X 244 X 127MM","605678","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-05T00:00:00.000Z","605678","ocds-0ud2q6-605678","61264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANELES Y PLAFONES MG SA DE CV, id=paneles-y-plafones-mg-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61264","605678"
