"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN DURANGO DGO.","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080/2011]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACION FEDERAL EN DURANGO DGO.","0080/2011-0080/2011","[contract]","delegacion-federal-en-durango-dgo-secretaria-de-economia","[servicios-de-limpieza-empresarial-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SECRETARIA DE ECONOMIA DELEGACION DURANGO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SECRETARIA DE ECONOMIA DELEGACION DURANGO","direct","institution","delegacion-federal-en-durango-dgo-secretaria-de-economia","DELEGACION FEDERAL EN DURANGO DGO.","delegacion-federal-en-durango-dgo-secretaria-de-economia","0080/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0080/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080/2011}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SECRETARIA DE ECONOMIA DELEGACION DURANGO","0080/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0080/2011","ocds-0ud2q6-0080/2011","150336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, id=servicios-de-limpieza-empresarial-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150336","0080/2011"
"2021-05-09T00:24:27.000Z","2007-03-10T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE-CENTRO","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTEC-SCH-SV-PSG-296-2007]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE-CENTRO","NTEC-SCH-SV-PSG-296-2007-NTEC-SCH-SV-PSG-296-2007","[contract]","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","[servicios-de-limpieza-empresarial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE-CENTRO","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","NTEC-SCH-SV-PSG-296-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NTEC-SCH-SV-PSG-296-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTEC-SCH-SV-PSG-296-2007}]","SERVICIO DE LIMPIEZA","NTEC-SCH-SV-PSG-296-2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","NTEC-SCH-SV-PSG-296-2007","ocds-0ud2q6-NTEC-SCH-SV-PSG-296-2007","112282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, id=servicios-de-limpieza-empresarial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112282","NTEC-SCH-SV-PSG-296-2007"
"2021-05-09T00:24:27.000Z","2006-12-31T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE-CENTRO","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTEC-UOD/PSLIMP/001/2006]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE-CENTRO","NTEC-UOD/PSLIMP/001/2006-NTEC-UOD/PSLIMP/001/2006","[contract]","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","[servicios-de-limpieza-empresarial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE-CENTRO","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","NTEC-UOD/PSLIMP/001/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NTEC-UOD/PSLIMP/001/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTEC-UOD/PSLIMP/001/2006}]","SERVICIO DE LIMPIEZA","NTEC-UOD/PSLIMP/001/2006","DICONSA S.A. DE C.V.","2007-02-28T00:00:00.000Z","NTEC-UOD/PSLIMP/001/2006","ocds-0ud2q6-NTEC-UOD/PSLIMP/001/2006","19403","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, id=servicios-de-limpieza-empresarial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19403","NTEC-UOD/PSLIMP/001/2006"
"2021-05-09T00:24:27.000Z","2006-12-31T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE-CENTRO","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTEC-SCH/PSLIMP/001/2006]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE-CENTRO","NTEC-SCH/PSLIMP/001/2006-NTEC-SCH/PSLIMP/001/2006","[contract]","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","[servicios-de-limpieza-empresarial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE-CENTRO","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","NTEC-SCH/PSLIMP/001/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NTEC-SCH/PSLIMP/001/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTEC-SCH/PSLIMP/001/2006}]","SERVICIO DE LIMPIEZA","NTEC-SCH/PSLIMP/001/2006","DICONSA S.A. DE C.V.","2007-01-31T00:00:00.000Z","NTEC-SCH/PSLIMP/001/2006","ocds-0ud2q6-NTEC-SCH/PSLIMP/001/2006","20599","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, id=servicios-de-limpieza-empresarial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20599","NTEC-SCH/PSLIMP/001/2006"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005284-352]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSTOR-0000005284-352-CSTOR-0000005284-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-de-limpieza-empresarial-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINIS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINIS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTOR-0000005284-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTOR-0000005284-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005284-352}]","SERVICIOS DE MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINIS","CSTOR-0000005284-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-17T00:00:00.000Z","CSTOR-0000005284-352","ocds-0ud2q6-CSTOR-0000005284-352","52560.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52560.32","CSTOR-0000005284-352"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005477-352]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSTOR-0000005477-352-CSTOR-0000005477-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-de-limpieza-empresarial-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINIS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINIS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTOR-0000005477-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTOR-0000005477-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005477-352}]","SERVICIOS DE MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINIS","CSTOR-0000005477-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-16T00:00:00.000Z","CSTOR-0000005477-352","ocds-0ud2q6-CSTOR-0000005477-352","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","CSTOR-0000005477-352"
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005805-358]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSTOR-0000005805-358-CSTOR-0000005805-358","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-de-limpieza-empresarial-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE HIGIENE","[{id=pot-1620519810584}]","SERVICIOS DE HIGIENE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTOR-0000005805-358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTOR-0000005805-358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005805-358}]","SERVICIOS DE HIGIENE","CSTOR-0000005805-358","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-06T00:00:00.000Z","CSTOR-0000005805-358","ocds-0ud2q6-CSTOR-0000005805-358","52560.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52560.32","CSTOR-0000005805-358"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005834-358]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSTOR-0000005834-358-CSTOR-0000005834-358","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-de-limpieza-empresarial-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE HIGIENE","[{id=pot-1620519810584}]","SERVICIOS DE HIGIENE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTOR-0000005834-358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTOR-0000005834-358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005834-358}]","SERVICIOS DE HIGIENE","CSTOR-0000005834-358","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-20T00:00:00.000Z","CSTOR-0000005834-358","ocds-0ud2q6-CSTOR-0000005834-358","52560.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52560.32","CSTOR-0000005834-358"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-001-15]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRD-001-15-FFM-GRD-001-15","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[servicios-de-limpieza-empresarial-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS INSTALACIONES QUE OCUPA LA GERENCIA REGIONAL DURANGO DEL FIFOMI","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS INSTALACIONES QUE OCUPA LA GERENCIA REGIONAL DURANGO DEL FIFOMI","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRD-001-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRD-001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-001-15}]","SERVICIO DE LIMPIEZA DE LAS INSTALACIONES QUE OCUPA LA GERENCIA REGIONAL DURANGO DEL FIFOMI","FFM-GRD-001-15","FIDEICOMISO DE FOMENTO MINERO","2015-12-31T00:00:00.000Z","FFM-GRD-001-15","ocds-0ud2q6-FFM-GRD-001-15","62928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, id=servicios-de-limpieza-empresarial-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62928","FFM-GRD-001-15"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-002-14]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRD-002-14-FFM-GRD-002-14","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[servicios-de-limpieza-empresarial-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRD-002-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRD-002-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-002-14}]","SERVICIO DE LIMPIEZA","FFM-GRD-002-14","FIDEICOMISO DE FOMENTO MINERO","2014-12-31T00:00:00.000Z","FFM-GRD-002-14","ocds-0ud2q6-FFM-GRD-002-14","60505.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, id=servicios-de-limpieza-empresarial-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60505.56","FFM-GRD-002-14"
