"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062759&pr=2013]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","1.8715283857E8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-019GYR047N84-D250011-11062759","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062759&pr=2013}]","Ciudad de México","11062759","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062759","ocds-0ud2q6-CDMX-N-019GYR047N84-D250011","[Servicios Integrales]","1.8715283857E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.8715283857E8","11062759"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11318276&pr=2015]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","1.559729388E8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN432015-D5M0139-11318276","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11318276","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11318276, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11318276&pr=2015}]","Ciudad de México","11318276","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11318276","ocds-0ud2q6-CDMX-N-LAN432015-D5M0139","[Servicios Integrales]","1.559729388E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.559729388E8","11318276"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163972&pr=2014]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","1.331386056E8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT1432013-D4M0486-11163972","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11163972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163972&pr=2014}]","Ciudad de México","11163972","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11163972","ocds-0ud2q6-CDMX-N-SAT1432013-D4M0486","[Servicios Integrales]","1.331386056E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.331386056E8","11163972"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-06-23T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725895&pr=2013]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","1.2142481639E8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LA019GYR120T2-D151771-10725895","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10725895","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725895&pr=2013}]","Ciudad de México","10725895","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10725895","ocds-0ud2q6-CDMX-N-LA019GYR120T2-D151771","[Montos Contratados]","1.2142481639E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.2142481639E8","10725895"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304981&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.0972968194E8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N2842014-S5M0006-11304981","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11304981","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304981, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304981&pr=2015}]","Ciudad de México","11304981","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304981","ocds-0ud2q6-CDMX-N-N2842014-S5M0006","[Servicios Generales]","1.0972968194E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.0972968194E8","11304981"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063144&pr=2014]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","9.131755248E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT3102013-D350620-11063144","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11063144","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063144, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063144&pr=2014}]","Ciudad de México","11063144","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11063144","ocds-0ud2q6-CDMX-N-SAT3102013-D350620","[Servicios Integrales]","9.131755248E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9.131755248E7","11063144"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-10-14T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062758&pr=2013]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","8.604120454E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-019GYR120T3-D152002-11062758","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062758&pr=2013}]","Ciudad de México","11062758","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062758","ocds-0ud2q6-CDMX-N-019GYR120T3-D152002","[Servicios Integrales]","8.604120454E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8.604120454E7","11062758"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603718&pr=2010]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","8.600081344E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064119501008-D05030-10603718","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603718&pr=2010}]","Ciudad de México","10603718","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603718","ocds-0ud2q6-CDMX-N-0064119501008-D05030","[Servicios Integrales]","8.600081344E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8.600081344E7","10603718"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119722&pr=2014]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","8.381386306E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N2642013-S4M0081-11119722","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11119722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119722&pr=2014}]","Ciudad de México","11119722","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119722","ocds-0ud2q6-CDMX-N-N2642013-S4M0081","[Servicios Generales]","8.381386306E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8.381386306E7","11119722"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730726&pr=2013]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","7.972355664E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT172012-D250141-10730726","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10730726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730726&pr=2013}]","Ciudad de México","10730726","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10730726","ocds-0ud2q6-CDMX-N-SAT172012-D250141","[Servicios Integrales]","7.972355664E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.972355664E7","10730726"
