"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-02-17T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[CARLOS ALBERTO NAVARRETE CHAVEZ, MARIA PATRICIA PEREZ ZEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO120]","[{roles=supplier, name=CARLOS ALBERTO NAVARRETE CHAVEZ, details={type=person}, id=carlos-alberto-navarrete-chavez}, {roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={type=person}, id=maria-patricia-perez-zepeda}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO120-PEDIDO120","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[carlos-alberto-navarrete-chavez, maria-patricia-perez-zepeda]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PACIENTES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO120}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","PEDIDO120","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-17T00:00:00.000Z","PEDIDO120","ocds-0ud2q6-PEDIDO120","2352.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO NAVARRETE CHAVEZ, id=carlos-alberto-navarrete-chavez}, {name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2352.1","PEDIDO120"
"2021-05-09T00:24:27.000Z","2016-01-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[NADRO S.A.P.I. S.A. DE C.V., MARIA PATRICIA PEREZ ZEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160059]","[{roles=supplier, name=NADRO S.A.P.I. S.A. DE C.V., details={type=company}, id=nadro-sapi-sa-de-cv}, {roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={type=person}, id=maria-patricia-perez-zepeda}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160059-160059","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[nadro-sapi-sa-de-cv, maria-patricia-perez-zepeda]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160059}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","160059","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-01-31T00:00:00.000Z","160059","ocds-0ud2q6-160059","1950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S.A.P.I. S.A. DE C.V., id=nadro-sapi-sa-de-cv}, {name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950","160059"
"2021-05-09T00:24:27.000Z","2015-05-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARW SOLUTIONS S.A. DE C.V., MARIA PATRICIA PEREZ ZEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150658]","[{roles=supplier, name=ARW SOLUTIONS S.A. DE C.V., details={type=company}, id=arw-solutions-sa-de-cv}, {roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={type=person}, id=maria-patricia-perez-zepeda}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150658-150658","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[arw-solutions-sa-de-cv, maria-patricia-perez-zepeda]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150658}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","150658","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-05-25T00:00:00.000Z","150658","ocds-0ud2q6-150658","17012.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARW SOLUTIONS S.A. DE C.V., id=arw-solutions-sa-de-cv}, {name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17012.5","150658","true"
"2021-05-09T00:24:27.000Z","2017-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GRUPO LORCAMEX S.A. DE C.V., MARIA PATRICIA PEREZ ZEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO88]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={type=person}, id=maria-patricia-perez-zepeda}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO88-PEDIDO88","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, maria-patricia-perez-zepeda]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO88","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO88-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO88}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","PEDIDO88","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-10T00:00:00.000Z","PEDIDO88","ocds-0ud2q6-PEDIDO88","31980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31980","PEDIDO88",
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROGRAMACIÓN COMERCIAL APLICADA S.A. DE C.V., MARIA PATRICIA PEREZ ZEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160097]","[{roles=supplier, name=PROGRAMACIÓN COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}, {roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={type=person}, id=maria-patricia-perez-zepeda}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160097-160097","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[programacion-comercial-aplicada-sa-de-cv, maria-patricia-perez-zepeda]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160097}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","160097","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","160097","ocds-0ud2q6-160097","489838.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACIÓN COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}, {name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489838.42","160097","true"
"2021-05-09T00:24:27.000Z","2015-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DESARROLLO Y TECNOLOGÍA EMPRESARIAL S.A. DE C.V., MARIA PATRICIA PEREZ ZEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150753]","[{roles=supplier, name=DESARROLLO Y TECNOLOGÍA EMPRESARIAL S.A. DE C.V., details={type=company}, id=desarrollo-y-tecnologia-empresarial-sa-de-cv}, {roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={type=person}, id=maria-patricia-perez-zepeda}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150753-150753","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[desarrollo-y-tecnologia-empresarial-sa-de-cv, maria-patricia-perez-zepeda]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150753}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","150753","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-06-19T00:00:00.000Z","150753","ocds-0ud2q6-150753","3042","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y TECNOLOGÍA EMPRESARIAL S.A. DE C.V., id=desarrollo-y-tecnologia-empresarial-sa-de-cv}, {name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3042","150753",
"2021-05-09T00:24:27.000Z","2017-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[FELIPE ROJAS HERNÁNDEZ, JUAN FRANCISCO ESPINOSA CRUZ, MARIA PATRICIA PEREZ ZEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO33]","[{roles=supplier, name=FELIPE ROJAS HERNÁNDEZ, details={type=person}, id=felipe-rojas-hernandez}, {roles=supplier, name=JUAN FRANCISCO ESPINOSA CRUZ, details={type=person}, id=juan-francisco-espinosa-cruz}, {roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={type=person}, id=maria-patricia-perez-zepeda}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO33-PEDIDO33","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[felipe-rojas-hernandez, juan-francisco-espinosa-cruz, maria-patricia-perez-zepeda]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO33","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO33-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO33}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","PEDIDO33","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-02-08T00:00:00.000Z","PEDIDO33","ocds-0ud2q6-PEDIDO33","18644.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE ROJAS HERNÁNDEZ, id=felipe-rojas-hernandez}, {name=JUAN FRANCISCO ESPINOSA CRUZ, id=juan-francisco-espinosa-cruz}, {name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18644.5","PEDIDO33",
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DEVELOMENT INSERTION MATERIAL & ACCESS CARE S.A. DE C.V., MARIA PATRICIA PEREZ ZEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150804]","[{roles=supplier, name=DEVELOMENT INSERTION MATERIAL & ACCESS CARE S.A. DE C.V., details={type=company}, id=develoment-insertion-material-&-access-care-sa-de-cv}, {roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={type=person}, id=maria-patricia-perez-zepeda}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150804-150804","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[develoment-insertion-material-&-access-care-sa-de-cv, maria-patricia-perez-zepeda]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150804}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","150804","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150804","ocds-0ud2q6-150804","71214","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVELOMENT INSERTION MATERIAL & ACCESS CARE S.A. DE C.V., id=develoment-insertion-material-&-access-care-sa-de-cv}, {name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71214","150804",
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[RODRIGUEZ OLIVERA ERWIN, LABORATORIOS PISA S.A. DE C.V., MARIA PATRICIA PEREZ ZEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2167]","[{roles=supplier, name=RODRIGUEZ OLIVERA ERWIN, details={type=person}, id=rodriguez-olivera-erwin}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={type=person}, id=maria-patricia-perez-zepeda}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2167-2167","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[rodriguez-olivera-erwin, laboratorios-pisa-sa-de-cv, maria-patricia-perez-zepeda]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2167}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS","2167","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-30T00:00:00.000Z","2167","ocds-0ud2q6-2167","29148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ OLIVERA ERWIN, id=rodriguez-olivera-erwin}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29148","2167",
"2021-05-09T00:24:27.000Z","2017-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[ERASTO FRANCISCO CARREÑO, PEAS COMPUTADORAS SA DE CV, MARIA PATRICIA PEREZ ZEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO34]","[{roles=supplier, name=ERASTO FRANCISCO CARREÑO, details={type=person}, id=erasto-francisco-carreno}, {roles=supplier, name=PEAS COMPUTADORAS SA DE CV, details={type=company}, id=peas-computadoras-sa-de-cv}, {roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={type=person}, id=maria-patricia-perez-zepeda}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO34-PEDIDO34","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[erasto-francisco-carreno, peas-computadoras-sa-de-cv, maria-patricia-perez-zepeda]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PACIENTES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO34","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO34-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO34}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","PEDIDO34","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-02-08T00:00:00.000Z","PEDIDO34","ocds-0ud2q6-PEDIDO34","2174.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERASTO FRANCISCO CARREÑO, id=erasto-francisco-carreno}, {name=PEAS COMPUTADORAS SA DE CV, id=peas-computadoras-sa-de-cv}, {name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2174.1","PEDIDO34",
