"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:42:08.000Z","2016-12-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-12T14:12:31.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PRODUCTOS Y PROCESOS INDUSTRIALES PROPINSA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000126-0006900001]","555.336839","[{identifier={scheme=Registro Nacional, id=3101287019, uri=http://www.registronacional.go.cr/}, address={streetAddress=los yoses avenida 8, 100metros sur y 75 oeste de automercado San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS Y PROCESOS INDUSTRIALES PROPINSA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-procesos-industriales-propinsa-costa-rica-sociedad-anonima}]","53197386","CRC","555.336839","MINISTERIO DE JUSTICIA Y PAZ","2016CD-000126-0006900001-432016000700211","[contract]","ministerio-de-justicia-y-paz","[productos-y-procesos-industriales-propinsa-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo de máquinas de rayos X, Rayos X para revisión de cuerpo, equipos de trazas fijos y portátiles de la Policía Penitenciaria","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700211","86700","86700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000126-0006900001}]","432016000700211","2018-01-12T14:12:31.000Z","2016CD-000126-0006900001","ocds-rwubve-2016CD-000126-0006900001","[BIENES/SERVICIOS]","4.814770394E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS Y PROCESOS INDUSTRIALES PROPINSA COSTA RICA SOCIEDAD ANONIMA, id=productos-y-procesos-industriales-propinsa-costa-rica-sociedad-anonima}]","53197386","https://www.sicop.go.cr/index.jsp","buyer","4.814770394E7","432016000700211"
"2021-11-28T01:42:08.000Z","2017-09-08T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-27T14:55:00.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SEGURICENTRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101036581, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Guadalupe local #13 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURICENTRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguricentro-sociedad-anonima}]","3543410","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017LA-000010-0006900001-432017000700094","[contract]","ministerio-de-justicia-y-paz","[seguricentro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y OTROS PARA LA POLICÍA PENITENCIARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0006900001}]","432017000700094",,"2017LA-000010-0006900001","ocds-rwubve-2017LA-000010-0006900001","[BIENES]","46456500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURICENTRO SOCIEDAD ANONIMA, id=seguricentro-sociedad-anonima}]","3543410","https://www.sicop.go.cr/index.jsp","buyer","46456500","432017000700094","true"
"2021-11-28T01:42:08.000Z","2017-05-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-01T13:46:19.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[COMPAÑIA PROYECTOS AMBIENTALES PROAMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101237673, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Marta, Residencial Pinar # 59 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA PROYECTOS AMBIENTALES PROAMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-proyectos-ambientales-proamsa-sociedad-anonima}]","70000000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017LA-000001-0006900001-432017000700035","[contract]","ministerio-de-justicia-y-paz","[compania-proyectos-ambientales-proamsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato POR LOS SERVICIOS PROFESIONALES REGENCIA AMBIENTAL DE LAS PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES DEL SISTEMA PENITENCIARIO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0006900001}]","432017000700035","2018-06-01T13:46:19.000Z","2017LA-000001-0006900001","ocds-rwubve-2017LA-000001-0006900001","[BIENES/SERVICIOS]","44249500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA PROYECTOS AMBIENTALES PROAMSA SOCIEDAD ANONIMA, id=compania-proyectos-ambientales-proamsa-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","44249500","432017000700035",
"2021-11-28T01:42:08.000Z","2017-06-28T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-05T15:29:26.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","43821295","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017CD-000029-0006900001-432017000700053","[contract]","ministerio-de-justicia-y-paz","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalaciones del Departamento de Tecnología a la Información","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0006900001}]","432017000700053",,"2017CD-000029-0006900001","ocds-rwubve-2017CD-000029-0006900001","[BIENES/SERVICIOS]","43821295","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","43821295","https://www.sicop.go.cr/index.jsp","buyer","43821295","432017000700053","true"
"2021-11-28T01:47:07.000Z","2019-10-10T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-24T15:17:39.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","60020000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2019LN-000005-0006900001-432019000700123","[contract]","ministerio-de-justicia-y-paz","[tractomotriz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de contrato para los servicios de mantenimiento preventivo y correctivo de generadores eléctricos ubicados en los diferentes Centros de Atención Institucional del Sistema Penitenciario","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700123",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0006900001}]","432019000700123","2021-10-24T15:17:39.000Z","2019LN-000005-0006900001","ocds-rwubve-2019LN-000005-0006900001","[BIENES/SERVICIOS]","4.251466648E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","60020000","https://www.sicop.go.cr/index.jsp","buyer","4.251466648E7","432019000700123","true"
"2021-11-28T01:44:21.000Z","2018-07-24T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T11:48:04.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101633880, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque de Barva Heredia de la plaza de Deportes 200 mts norte color blanco y verde Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecological-solutions-de-centro-america-sociedad-anonima}]","39155250","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018CD-000028-0006900001-432018000700087","[contract]","ministerio-de-justicia-y-paz","[ecological-solutions-de-centro-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para dar continuidad a la licitación 2016LA-000008-0006900001 Compra de Lámparas Tecnología LED para los diferentes Centros Penales","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006900001}]","432018000700087","2019-08-22T11:48:04.000Z","2018CD-000028-0006900001","ocds-rwubve-2018CD-000028-0006900001","[BIENES]","39155250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, id=ecological-solutions-de-centro-america-sociedad-anonima}]","39155250","https://www.sicop.go.cr/index.jsp","buyer","39155250","432018000700087","true"
"2021-11-28T01:40:21.000Z","2016-10-06T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-08T14:09:17.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101633880, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque de Barva Heredia de la plaza de Deportes 200 mts norte color blanco y verde Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecological-solutions-de-centro-america-sociedad-anonima}]","3.937114211E7","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2016LA-000008-0006900001-432016000700120","[contract]","ministerio-de-justicia-y-paz","[ecological-solutions-de-centro-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LAMPARAS TECNOLOGIA LED PARA CENTROS PENALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0006900001}]","432016000700120","2017-11-08T14:09:17.000Z","2016LA-000008-0006900001","ocds-rwubve-2016LA-000008-0006900001","[BIENES]","39155250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, id=ecological-solutions-de-centro-america-sociedad-anonima}]","3.937114211E7","https://www.sicop.go.cr/index.jsp","buyer","39155250","432016000700120","true"
"2021-11-28T01:40:21.000Z","2016-08-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-02T08:51:18.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[WPP CONTINENTAL Y WASTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0006900001]",,"[{identifier={scheme=Registro Nacional, id=1201600100, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=WPP CONTINENTAL Y WASTE, details={type=company}, id=wpp-continental-y-waste}]","64961820","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2016LA-000004-0006900001-432016000700067","[contract]","ministerio-de-justicia-y-paz","[wpp-continental-y-waste]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECOLECCIÓN Y MANEJO DE DESECHOS ORDINARIOS EN CAI SAN RAFAEL Y CAI REFORMA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0006900001}]","432016000700067","2017-09-02T08:51:18.000Z","2016LA-000004-0006900001","ocds-rwubve-2016LA-000004-0006900001","[SERVICIOS]","38912400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP CONTINENTAL Y WASTE, id=wpp-continental-y-waste}]","64961820","https://www.sicop.go.cr/index.jsp","buyer","38912400","432016000700067","true"
"2021-11-28T01:42:08.000Z","2017-10-20T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-25T08:24:06.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0006900002]","570.441745","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","48080000","CRC","570.441745","MINISTERIO DE JUSTICIA Y PAZ","2017LA-000013-0006900002-432017000200078","[contract]","ministerio-de-justicia-y-paz","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Programas de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000200078","67800","67800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0006900002}]","432017000200078",,"2017LA-000013-0006900002","ocds-rwubve-2017LA-000013-0006900002","[BIENES]","3.867595031E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","48080000","https://www.sicop.go.cr/index.jsp","buyer","3.867595031E7","432017000200078","true"
"2021-11-28T01:49:58.000Z","2020-08-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-11T15:46:06.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","2.19848667E7","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2020LA-000003-0006900001-432020000700055","[contract]","ministerio-de-justicia-y-paz","[globaltec-technologies-gmzs-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño e instalación de un sistema de detección y alarma contra incendios para las clínicas del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0006900001}]","432020000700055",,"2020LA-000003-0006900001","ocds-rwubve-2020LA-000003-0006900001","[BIENES/SERVICIOS]","3.8306150477E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]","2.19848667E7","https://www.sicop.go.cr/index.jsp","buyer","3.8306150477E7","432020000700055","true"
