"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734311&pr=2012]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","2.223853632E8","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR047N84-D250009-10734311","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10734311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734311&pr=2012}]","Hidalgo","10734311","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734311","ocds-0ud2q6-HGO-SA019GYR047N84-D250009","[Servicios Integrales]","2.223853632E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.223853632E8","10734311"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367827&pr=2015]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","1.347142104E8","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N30-D5M0154-11367827","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11367827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367827&pr=2015}]","Hidalgo","11367827","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367827","ocds-0ud2q6-HGO-LA019GYR017N30-D5M0154","[Servicios Integrales]","1.347142104E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.347142104E8","11367827"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298615&pr=2015]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","9.319962093E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N390-D5M0035-11298615","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11298615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298615&pr=2015}]","Hidalgo","11298615","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11298615","ocds-0ud2q6-HGO-SA019GYR017N390-D5M0035","[Servicios Integrales]","9.319962093E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9.319962093E7","11298615"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498830&pr=2016]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","8.256508327E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYRN33115-D5M0478-11498830","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11498830","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498830, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498830&pr=2016}]","Hidalgo","11498830","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498830","ocds-0ud2q6-HGO-SA019GYRN33115-D5M0478","[Servicios Integrales]","8.256508327E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8.256508327E7","11498830"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088696&pr=2014]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","7.07180544E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N247-D450022-11088696","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11088696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088696&pr=2014}]","Hidalgo","11088696","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11088696","ocds-0ud2q6-HGO-SA019GYR017N247-D450022","[Servicios Integrales]","7.07180544E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.07180544E7","11088696"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11747435&pr=2017]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","6.407473939E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E423-D6M0841-11747435","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11747435","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11747435, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11747435&pr=2017}]","Hidalgo","11747435","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11747435","ocds-0ud2q6-HGO-AA019GYR017E423-D6M0841","[Servicios Integrales]","6.407473939E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.407473939E7","11747435"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162271&pr=2014]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","5.76221184E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N143-D4M0369-11162271","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11162271","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162271, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162271&pr=2014}]","Hidalgo","11162271","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11162271","ocds-0ud2q6-HGO-SA019GYR017N143-D4M0369","[Servicios Integrales]","5.76221184E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.76221184E7","11162271"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789316&pr=2013]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","5.43765247E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N349-D350008-10789316","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10789316","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789316, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789316&pr=2013}]","Hidalgo","10789316","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789316","ocds-0ud2q6-HGO-SA019GYR017N349-D350008","[Servicios Integrales]","5.43765247E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.43765247E7","10789316"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694314&pr=2012]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","48379100","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N69-D250234-10694314","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10694314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694314&pr=2012}]","Hidalgo","10694314","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694314","ocds-0ud2q6-HGO-SA019GYR017N69-D250234","[Servicios Integrales]","48379100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48379100","10694314"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618268&pr=2010]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","4.538789073E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D050041-10618268","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618268","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618268&pr=2010}]","Hidalgo","10618268","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10618268","ocds-0ud2q6-HGO-D050041","[Servicios Integrales]","4.538789073E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.538789073E7","10618268"
