"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2020-06-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T09:57:51.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000285-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","5000000","CRC","Municipalidad de Alajuela","2018CD-000285-0000500001-432018002500368","[contract]","municipalidad-de-alajuela","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA FLOTILLA VEHICULAR DE LA ACTIVIDAD DE MANTENIMIENTO DE PARQUES Y ZONAS VERDES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000285-0000500001}]","Alajuela","432018002500368","2020-11-05T09:57:51.000Z","2018CD-000285-0000500001","ocds-rwubve-2018CD-000285-0000500001","[SERVICIOS]","3103000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3103000","432018002500368"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-23T08:29:38.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","1420000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000034-0004700001-432020001600045","[contract]","municipalidad-de-esparza","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnostico y reparación del motor del camion recolector marca INTERNATIONAL, placa SM6328","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0004700001}]","Puntarenas","432020001600045",,"2020CD-000034-0004700001","ocds-rwubve-2020CD-000034-0004700001","[SERVICIOS]","1420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","1420000","https://www.sicop.go.cr/index.jsp","buyer","1420000","432020001600045","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T09:56:00.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0015000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","500000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU","2020CD-000018-0015000001-432020000400027","[contract]","comite-cantonal-de-deportes-y-recreacion-de-escazu","[michael-mauricio-rodriguez-chaves]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE GUANTES DE BOXEO Y CARETAS PARA PELEAS OFICIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-escazu","COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU","comite-cantonal-de-deportes-y-recreacion-de-escazu","432020000400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0015000001}]","San José","432020000400027",,"2020CD-000018-0015000001","ocds-rwubve-2020CD-000018-0015000001","[BIENES]","460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","500000","https://www.sicop.go.cr/index.jsp","buyer","460000","432020000400027","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T13:38:56.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0023570101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","9999999.999","CRC","MUNICIPALIDAD DE LIMON","2020CD-000077-0023570101-432020420200075","[contract]","municipalidad-de-limon","[michael-mauricio-rodriguez-chaves]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para reparación de vagonetilla Hino SM 6108, back hoe Terex SM 5025 y Vagoneta Kenworth SM 5731.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020420200075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020420200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0023570101}]","Limón","432020420200075","2021-08-11T13:38:56.000Z","2020CD-000077-0023570101","ocds-rwubve-2020CD-000077-0023570101","[BIENES/SERVICIOS]","9524000.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","9999999.999","https://www.sicop.go.cr/index.jsp","buyer","9524000.1","432020420200075","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T10:37:29.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","3582245","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000073-0004700001-432020001600107","[contract]","municipalidad-de-esparza","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnostico y reparación del motor del camion recolector marca Hyundai, placa SM 4950","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0004700001}]","Puntarenas","432020001600107",,"2020CD-000073-0004700001","ocds-rwubve-2020CD-000073-0004700001","[SERVICIOS]","3582245","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","3582245","https://www.sicop.go.cr/index.jsp","buyer","3582245","432020001600107","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T11:26:32.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","4201000","CRC","Municipalidad de Aserri","2020CD-000031-0019500001-432020000200024","[contract]","municipalidad-de-aserri","[michael-mauricio-rodriguez-chaves]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 25. UTGV. REPARACION DE RETROEXCAVADOR JCB SM 6367","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0019500001}]","San José","432020000200024","2020-05-03T11:26:32.000Z","2020CD-000031-0019500001","ocds-rwubve-2020CD-000031-0019500001","[BIENES]","4201000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","4201000","https://www.sicop.go.cr/index.jsp","buyer","4201000","432020000200024","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T08:32:10.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","1130625","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000056-0004700001-432020001600071","[contract]","municipalidad-de-esparza","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIAGNOSTICO Y REPARACIÓN DEL CONJUNTO DE CLUTCH DEL CAMIÓN MARCA JAC, PLACA SM 7127","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0004700001}]","Puntarenas","432020001600071",,"2020CD-000056-0004700001","ocds-rwubve-2020CD-000056-0004700001","[SERVICIOS]","1130625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","1130625","https://www.sicop.go.cr/index.jsp","buyer","1130625","432020001600071","true"
"2021-11-28T01:49:58.000Z","2020-05-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T13:49:27.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","9757000","CRC","Municipalidad de Alajuela","2020CD-000061-0000500001-432020002500117","[contract]","municipalidad-de-alajuela","[michael-mauricio-rodriguez-chaves]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de taller mecánico para el mantenimiento del equipo de producción para el sub proceso de obras de inversión pública","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0000500001}]","Alajuela","432020002500117","2021-05-15T13:49:27.000Z","2020CD-000061-0000500001","ocds-rwubve-2020CD-000061-0000500001","[BIENES/SERVICIOS]","7995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","9757000","https://www.sicop.go.cr/index.jsp","buyer","7995000","432020002500117","true"
"2021-11-28T01:49:58.000Z","2020-02-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-13T15:10:27.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000080-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","30000000","CRC","Municipalidad de Alajuela","2019LA-000080-0000500001-432020002500047","[contract]","municipalidad-de-alajuela","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Empresa con experiencia para el Mantenimiento y Reparación de Maquinaria y Equipo Menor del Acueducto Municipal - Según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000080-0000500001}]","Alajuela","432020002500047","2021-03-13T15:10:27.000Z","2019LA-000080-0000500001","ocds-rwubve-2019LA-000080-0000500001","[SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432020002500047",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T14:38:14.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0023570101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","6000000","CRC","MUNICIPALIDAD DE LIMON","2020CD-000001-0023570101-432020420200011","[contract]","municipalidad-de-limon","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIA PESADA (NIVELADORA JHON DEERE)","CRC","[{id=sicop-1638063428447}]","Servicios","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020420200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020420200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0023570101}]","Limón","432020420200011","2021-03-25T14:38:14.000Z","2020CD-000001-0023570101","ocds-rwubve-2020CD-000001-0023570101","[SERVICIOS]","5924946","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5924946","432020420200011","true"
