"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMÓVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/40/2008]","[{roles=supplier, name=RADIOMÓVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/40/2008-SG/CNS/40/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE TELEFONÍA CELULAR. 3134 Y 7501","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE TELEFONÍA CELULAR. 3134 Y 7501","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/40/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/40/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/40/2008}]","PRESTAR LOS SERVICIOS DE TELEFONÍA CELULAR. 3134 Y 7501","SG/CNS/40/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-12T00:00:00.000Z","SG/CNS/40/2008","ocds-0ud2q6-SG/CNS/40/2008","1913043.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1913043.47","SG/CNS/40/2008"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MAPFRE TEPEYAC S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/40/2009]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/40/2009-SG/CNS/40/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[mapfre-tepeyac-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (PARTIDA 2 PARQUE VEHICULAR).","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (PARTIDA 2 PARQUE VEHICULAR).","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/40/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/40/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/40/2009}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (PARTIDA 2 PARQUE VEHICULAR).","SG/CNS/40/2009","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","SG/CNS/40/2009","ocds-0ud2q6-SG/CNS/40/2009","4051900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4051900","SG/CNS/40/2009"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001800]","[{roles=supplier, name=CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., details={type=company}, id=chavez-y-asociados-agente-de-seguros-y-fianzas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SAP-6800001800-SAP-6800001800","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[chavez-y-asociados-agente-de-seguros-y-fianzas-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES. 3304","[{id=pot-1620519810584}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES. 3304","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SAP-6800001800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001800}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES. 3304","SAP-6800001800","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SAP-6800001800","ocds-0ud2q6-SAP-6800001800","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., id=chavez-y-asociados-agente-de-seguros-y-fianzas-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","SAP-6800001800"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EXCELENCIA EN CONSULTORIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001873]","[{roles=supplier, name=EXCELENCIA EN CONSULTORIA S. A. DE C. V., details={type=company}, id=excelencia-en-consultoria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SAP-6800001873-SAP-6800001873","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[excelencia-en-consultoria-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPETENCIA EN ACTITUD DE SERVICIO Y ATENCIÓN AL CLIENTE. 3305","[{id=pot-1620519810584}]","COMPETENCIA EN ACTITUD DE SERVICIO Y ATENCIÓN AL CLIENTE. 3305","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SAP-6800001873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001873}]","COMPETENCIA EN ACTITUD DE SERVICIO Y ATENCIÓN AL CLIENTE. 3305","SAP-6800001873","SECRETARÍA DE GOBERNACIÓN","2008-11-28T00:00:00.000Z","SAP-6800001873","ocds-0ud2q6-SAP-6800001873","256950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN CONSULTORIA S. A. DE C. V., id=excelencia-en-consultoria-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256950","SAP-6800001873"
"2021-05-09T00:24:27.000Z","2005-05-29T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[THE ANGLO MEXICAN FOUNDATION A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP/6800000056]","[{roles=supplier, name=THE ANGLO MEXICAN FOUNDATION A.C., details={type=company}, id=the-anglo-mexican-foundation-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SAP/6800000056-SAP/6800000056","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[the-anglo-mexican-foundation-ac]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL DIRECTOR GENERAL REQUIERE REFORZAR LAS HERRAMIENTAS QUE LE PERMITAN AMPLIAR SU CRITERIO EN LA TOMA DE DESICIONES MUCHAS DE ESTAS HERRAMIENTAS QUE APORTAN LAS MEJORES PRACTICAS ESTAN DISPONIBLES SOLO EN EL IDIOMA INGLES...3305","[{id=pot-1620519810584}]","EL DIRECTOR GENERAL REQUIERE REFORZAR LAS HERRAMIENTAS QUE LE PERMITAN AMPLIAR SU CRITERIO EN LA TOMA DE DESICIONES MUCHAS DE ESTAS HERRAMIENTAS QUE APORTAN LAS MEJORES PRACTICAS ESTAN DISPONIBLES SOLO EN EL IDIOMA INGLES...3305","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SAP/6800000056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP/6800000056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP/6800000056}]","EL DIRECTOR GENERAL REQUIERE REFORZAR LAS HERRAMIENTAS QUE LE PERMITAN AMPLIAR SU CRITERIO EN LA TOMA DE DESICIONES MUCHAS DE ESTAS HERRAMIENTAS QUE APORTAN LAS MEJORES PRACTICAS ESTAN DISPONIBLES SOLO EN EL IDIOMA INGLES...3305","SAP/6800000056","SECRETARÍA DE GOBERNACIÓN","2005-11-30T00:00:00.000Z","SAP/6800000056","ocds-0ud2q6-SAP/6800000056","33201.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ANGLO MEXICAN FOUNDATION A.C., id=the-anglo-mexican-foundation-ac}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33201.72","SAP/6800000056"
"2021-05-09T00:24:27.000Z","2005-07-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASESORES PROFESIONALES INTEGRADOS AGENTE DE SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-680000075]","[{roles=supplier, name=ASESORES PROFESIONALES INTEGRADOS AGENTE DE SEGUROS S. A. DE C. V., details={type=company}, id=asesores-profesionales-integrados-agente-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SAP-680000075-SAP-680000075","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[asesores-profesionales-integrados-agente-de-seguros-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES PARA INSTRUMENTAR EL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LA SEGOB.3304","[{id=pot-1620519810584}]","ASESORÍA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES PARA INSTRUMENTAR EL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LA SEGOB.3304","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SAP-680000075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-680000075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-680000075}]","ASESORÍA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES PARA INSTRUMENTAR EL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LA SEGOB.3304","SAP-680000075","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","SAP-680000075","ocds-0ud2q6-SAP-680000075","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES PROFESIONALES INTEGRADOS AGENTE DE SEGUROS S. A. DE C. V., id=asesores-profesionales-integrados-agente-de-seguros-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","SAP-680000075"
"2021-05-09T00:24:27.000Z","2005-04-27T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUALITY TRAINING CORPORATION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000021]","[{roles=supplier, name=QUALITY TRAINING CORPORATION S.C., details={type=company}, id=quality-training-corporation-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SAP-6800000021-SAP-6800000021","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[quality-training-corporation-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: COMO SOLVENTAR LAS CONSERVACIONES DE LAS INSTANCIAS FISCALIZADORAS EL CURSO ES IDONEO PARA CUMPLIR CON LAS AUDITORIAS QUE REALIZAN LOS DIFERENTES ORGANOS FISCALIZADORES ASI COMO LAS OBSERVACIONES QUE ELLOS DERIVAN. (PARTIDA3305)","[{id=pot-1620519810584}]","CURSO: COMO SOLVENTAR LAS CONSERVACIONES DE LAS INSTANCIAS FISCALIZADORAS EL CURSO ES IDONEO PARA CUMPLIR CON LAS AUDITORIAS QUE REALIZAN LOS DIFERENTES ORGANOS FISCALIZADORES ASI COMO LAS OBSERVACIONES QUE ELLOS DERIVAN. (PARTIDA3305)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SAP-6800000021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800000021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000021}]","CURSO: COMO SOLVENTAR LAS CONSERVACIONES DE LAS INSTANCIAS FISCALIZADORAS EL CURSO ES IDONEO PARA CUMPLIR CON LAS AUDITORIAS QUE REALIZAN LOS DIFERENTES ORGANOS FISCALIZADORES ASI COMO LAS OBSERVACIONES QUE ELLOS DERIVAN. (PARTIDA3305)","SAP-6800000021","SECRETARÍA DE GOBERNACIÓN","2005-04-29T00:00:00.000Z","SAP-6800000021","ocds-0ud2q6-SAP-6800000021","54800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITY TRAINING CORPORATION S.C., id=quality-training-corporation-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54800","SAP-6800000021"
"2021-05-09T00:24:27.000Z","2007-03-09T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALBERTO VIGUERAS RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001147]","[{roles=supplier, name=ALBERTO VIGUERAS RAMÍREZ, details={type=person}, id=alberto-vigueras-ramirez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SAP-6800001147-SAP-6800001147","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[alberto-vigueras-ramirez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO TALLER TÁCTICO PARA INSTRUCCIONES Y JEFES DE BRIGADAS EN PRIMEROS AUXILIOS. 3305","[{id=pot-1620519810584}]","CURSO TALLER TÁCTICO PARA INSTRUCCIONES Y JEFES DE BRIGADAS EN PRIMEROS AUXILIOS. 3305","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SAP-6800001147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001147}]","CURSO TALLER TÁCTICO PARA INSTRUCCIONES Y JEFES DE BRIGADAS EN PRIMEROS AUXILIOS. 3305","SAP-6800001147","SECRETARÍA DE GOBERNACIÓN","2007-03-24T00:00:00.000Z","SAP-6800001147","ocds-0ud2q6-SAP-6800001147","20350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO VIGUERAS RAMÍREZ, id=alberto-vigueras-ramirez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20350","SAP-6800001147"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002002]","[{roles=supplier, name=LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS S.A. DE C.V., details={type=company}, id=lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SAP-6800002002-SAP-6800002002","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES 3304","[{id=pot-1620519810584}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES 3304","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SAP-6800002002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002002}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES 3304","SAP-6800002002","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","SAP-6800002002","ocds-0ud2q6-SAP-6800002002","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS S.A. DE C.V., id=lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","SAP-6800002002"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002593]","[{roles=supplier, name=QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME, details={type=company}, id=quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SAP-6800002593-SAP-6800002593","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AUTOMATIZADO DE QUIMICOSPARA LA ALBERCADEL CENTRO CULTURAL Y DEPORTIVO SEGOB. 35801","[{id=pot-1620519810584}]","SERVICIO AUTOMATIZADO DE QUIMICOSPARA LA ALBERCADEL CENTRO CULTURAL Y DEPORTIVO SEGOB. 35801","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SAP-6800002593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002593}]","SERVICIO AUTOMATIZADO DE QUIMICOSPARA LA ALBERCADEL CENTRO CULTURAL Y DEPORTIVO SEGOB. 35801","SAP-6800002593","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SAP-6800002593","ocds-0ud2q6-SAP-6800002593","338218.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME, id=quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338218.27","SAP-6800002593"
