"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-09-14T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=15625433&pr=2017]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","9839278.53","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LO019GYR066E12-C7M0077-15625433","[contract]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","15625433","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-15625433, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=15625433&pr=2017}]","Estado de México","15625433","Instituto Mexicano del Seguro Social","2017-12-03T00:00:00.000Z","15625433","ocds-0ud2q6-MEX-O-LO019GYR066E12-C7M0077","[Conservación]","9839278.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9839278.53","15625433"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683156&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","1.562012022E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-0064121700810-C150031-10683156","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10683156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683156&pr=2011}]","Estado de México","10683156","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683156","ocds-0ud2q6-MEX-O-0064121700810-C150031","[Conservación]","1.562012022E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.562012022E7","10683156"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-23T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642149&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","29518.08","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950279-10642149","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642149&pr=2009}]","Estado de México","10642149","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10642149","ocds-0ud2q6-MEX-O-C950279","[Conservación]","29518.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29518.08","10642149"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-13T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642184&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","115601.67","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950326-10642184","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642184&pr=2009}]","Estado de México","10642184","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10642184","ocds-0ud2q6-MEX-O-C950326","[Conservación]","115601.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115601.67","10642184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-10T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675312&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","79217.89","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950332-10675312","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10675312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675312&pr=2009}]","Estado de México","10675312","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675312","ocds-0ud2q6-MEX-O-C950332","[Conservación]","79217.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79217.89","10675312"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-06T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642110&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","227534.18","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950446-10642110","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642110","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642110, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642110&pr=2009}]","Estado de México","10642110","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10642110","ocds-0ud2q6-MEX-O-C950446","[Conservación]","227534.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","227534.18","10642110"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642026&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","170210.46","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950682-10642026","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642026","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642026, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642026&pr=2009}]","Estado de México","10642026","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10642026","ocds-0ud2q6-MEX-O-C950682","[Conservación]","170210.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170210.46","10642026"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-20T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641896&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","124480.08","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950988-10641896","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641896","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641896&pr=2009}]","Estado de México","10641896","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641896","ocds-0ud2q6-MEX-O-C950988","[Conservación]","124480.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","124480.08","10641896"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-19T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671517&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","18603.68","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C951022-10671517","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10671517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671517&pr=2009}]","Estado de México","10671517","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10671517","ocds-0ud2q6-MEX-O-C951022","[Conservación]","18603.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18603.68","10671517"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641728&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","185712.28","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C951345-10641728","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641728&pr=2009}]","Estado de México","10641728","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641728","ocds-0ud2q6-MEX-O-C951345","[Conservación]","185712.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","185712.28","10641728"
