"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[NEHEMIAS PACHECO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-01-OP-17]","[{roles=supplier, name=NEHEMIAS PACHECO SANCHEZ, details={type=person}, id=nehemias-pacheco-sanchez}]","MXN","DIRECTOR GENERAL","CNRMS-01-OP-17-CNRMS-01-OP-17","[contract]","director-general-instituto-nacional-de-antropologia-e-historia","[nehemias-pacheco-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA Y PRODUCTOS DE MADERA ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","MADERA Y PRODUCTOS DE MADERA ART-42 DE LA LAASSP","direct","institution","director-general-instituto-nacional-de-antropologia-e-historia","DIRECTOR GENERAL","director-general-instituto-nacional-de-antropologia-e-historia","CNRMS-01-OP-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-01-OP-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-01-OP-17}]","MADERA Y PRODUCTOS DE MADERA ART-42 DE LA LAASSP","CNRMS-01-OP-17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CNRMS-01-OP-17","ocds-0ud2q6-CNRMS-01-OP-17","70064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEHEMIAS PACHECO SANCHEZ, id=nehemias-pacheco-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70064","CNRMS-01-OP-17"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[NEHEMIAS PACHECO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-19/12]","[{roles=supplier, name=NEHEMIAS PACHECO SANCHEZ, details={type=person}, id=nehemias-pacheco-sanchez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-19/12-CNME-CS-19/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[nehemias-pacheco-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADECUACION Y MANTENIMIENTO A MOBILIARIO EXISTENTE DEL MUSEO NACIONAL DE LAS INTERVENCIONES ASI COMO EL MODULO DE ATENCION AL PUBLICO CON MOTIVO DE SU REESTRUCTURACION MUSEOGRAFICA","[{id=pot-1620519810584}]","SERVICIOS DE ADECUACION Y MANTENIMIENTO A MOBILIARIO EXISTENTE DEL MUSEO NACIONAL DE LAS INTERVENCIONES ASI COMO EL MODULO DE ATENCION AL PUBLICO CON MOTIVO DE SU REESTRUCTURACION MUSEOGRAFICA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-19/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-19/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-19/12}]","SERVICIOS DE ADECUACION Y MANTENIMIENTO A MOBILIARIO EXISTENTE DEL MUSEO NACIONAL DE LAS INTERVENCIONES ASI COMO EL MODULO DE ATENCION AL PUBLICO CON MOTIVO DE SU REESTRUCTURACION MUSEOGRAFICA","CNME-CS-19/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-03-02T00:00:00.000Z","CNME-CS-19/12","ocds-0ud2q6-CNME-CS-19/12","293278.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEHEMIAS PACHECO SANCHEZ, id=nehemias-pacheco-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293278.39","CNME-CS-19/12"
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-28T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. NEHEMIAS PACHECO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-100/11]","[{roles=supplier, name=C. NEHEMIAS PACHECO SANCHEZ, details={type=person}, id=c-nehemias-pacheco-sanchez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-100/11-CNME-CS-100/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-nehemias-pacheco-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTROS Y COLOCACION DE MURO FALSO EN LA SALA DE EGIPTO PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO NACIONAL DE LAS CULTURAS","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTROS Y COLOCACION DE MURO FALSO EN LA SALA DE EGIPTO PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO NACIONAL DE LAS CULTURAS","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-100/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-100/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-100/11}]","SERVICIOS DE SUMINISTROS Y COLOCACION DE MURO FALSO EN LA SALA DE EGIPTO PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO NACIONAL DE LAS CULTURAS","CNME-CS-100/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-07-05T00:00:00.000Z","CNME-CS-100/11","ocds-0ud2q6-CNME-CS-100/11","324544.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NEHEMIAS PACHECO SANCHEZ, id=c-nehemias-pacheco-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324544.45","CNME-CS-100/11"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. NEHEMIAS PACHECO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-100/12]","[{roles=supplier, name=C. NEHEMIAS PACHECO SANCHEZ, details={type=person}, id=c-nehemias-pacheco-sanchez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-100/12-CNME-CS-100/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-nehemias-pacheco-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO Y COLOCACION DE MAQUINADOS ESPECIALES PARA VITRINAS MUSEOGRAFICAS CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO Y COLOCACION DE MAQUINADOS ESPECIALES PARA VITRINAS MUSEOGRAFICAS CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-100/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-100/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-100/12}]","SERVICIOS DE SUMINISTRO Y COLOCACION DE MAQUINADOS ESPECIALES PARA VITRINAS MUSEOGRAFICAS CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","CNME-CS-100/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-05-30T00:00:00.000Z","CNME-CS-100/12","ocds-0ud2q6-CNME-CS-100/12","347350.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NEHEMIAS PACHECO SANCHEZ, id=c-nehemias-pacheco-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347350.4","CNME-CS-100/12"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. NEHEMIAS PACHECO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-104/11]","[{roles=supplier, name=C. NEHEMIAS PACHECO SANCHEZ, details={type=person}, id=c-nehemias-pacheco-sanchez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-104/11-CNME-CS-104/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-nehemias-pacheco-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION Y COLOCACION DE PORTA CEDULAS Y POSTES TUBULARES FALSOS PARA LA SALA MESOPOTAMIA DEL MUSEO NACIONAL DE LAS CULTURAS EN LA CIUDAD DE MEXICO","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCION Y COLOCACION DE PORTA CEDULAS Y POSTES TUBULARES FALSOS PARA LA SALA MESOPOTAMIA DEL MUSEO NACIONAL DE LAS CULTURAS EN LA CIUDAD DE MEXICO","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-104/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-104/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-104/11}]","SERVICIOS DE PRODUCCION Y COLOCACION DE PORTA CEDULAS Y POSTES TUBULARES FALSOS PARA LA SALA MESOPOTAMIA DEL MUSEO NACIONAL DE LAS CULTURAS EN LA CIUDAD DE MEXICO","CNME-CS-104/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-07-20T00:00:00.000Z","CNME-CS-104/11","ocds-0ud2q6-CNME-CS-104/11","225828.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NEHEMIAS PACHECO SANCHEZ, id=c-nehemias-pacheco-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225828.8","CNME-CS-104/11"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. NEHEMIAS PACHECO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-111/12]","[{roles=supplier, name=C. NEHEMIAS PACHECO SANCHEZ, details={type=person}, id=c-nehemias-pacheco-sanchez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-111/12-CNME-CS-111/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-nehemias-pacheco-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO Y COLOCACION DE MURO AUTOSOPORTABLE TECHO TAPA RESPALDO MAMPARA Y PIRAMIDE MUSEOGRAFICOS PARA LA EXPOSICION 13 BAKTUN LEGADO MAYA A EXHIBIRSE EN LA TERMINAL 2 DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO Y COLOCACION DE MURO AUTOSOPORTABLE TECHO TAPA RESPALDO MAMPARA Y PIRAMIDE MUSEOGRAFICOS PARA LA EXPOSICION 13 BAKTUN LEGADO MAYA A EXHIBIRSE EN LA TERMINAL 2 DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-111/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-111/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-111/12}]","SERVICIOS DE SUMINISTRO Y COLOCACION DE MURO AUTOSOPORTABLE TECHO TAPA RESPALDO MAMPARA Y PIRAMIDE MUSEOGRAFICOS PARA LA EXPOSICION 13 BAKTUN LEGADO MAYA A EXHIBIRSE EN LA TERMINAL 2 DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO","CNME-CS-111/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-06-29T00:00:00.000Z","CNME-CS-111/12","ocds-0ud2q6-CNME-CS-111/12","376235.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NEHEMIAS PACHECO SANCHEZ, id=c-nehemias-pacheco-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376235.7","CNME-CS-111/12"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-02T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. NEHEMIAS PACHECO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-01/11]","[{roles=supplier, name=C. NEHEMIAS PACHECO SANCHEZ, details={type=person}, id=c-nehemias-pacheco-sanchez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-01/11-CNME-CS-01/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-nehemias-pacheco-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO Y PRODUCCION DE ZOCLOS PARA VITRINAS EN SOLERA DE ALUMINIO CON MOTIVO DE LA EXPOSICION SEIS CIUDADES ANTIGUAS DE MESOAMERICA SOCIEDAD Y MEDIO AMBIENTE","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO Y PRODUCCION DE ZOCLOS PARA VITRINAS EN SOLERA DE ALUMINIO CON MOTIVO DE LA EXPOSICION SEIS CIUDADES ANTIGUAS DE MESOAMERICA SOCIEDAD Y MEDIO AMBIENTE","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-01/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-01/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-01/11}]","SERVICIOS DE SUMINISTRO Y PRODUCCION DE ZOCLOS PARA VITRINAS EN SOLERA DE ALUMINIO CON MOTIVO DE LA EXPOSICION SEIS CIUDADES ANTIGUAS DE MESOAMERICA SOCIEDAD Y MEDIO AMBIENTE","CNME-CS-01/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-02-10T00:00:00.000Z","CNME-CS-01/11","ocds-0ud2q6-CNME-CS-01/11","377923.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NEHEMIAS PACHECO SANCHEZ, id=c-nehemias-pacheco-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377923.36","CNME-CS-01/11"
"2021-05-09T00:24:27.000Z","2011-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. NEHEMIAS PACHECO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-176/12]","[{roles=supplier, name=C. NEHEMIAS PACHECO SANCHEZ, details={type=person}, id=c-nehemias-pacheco-sanchez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-176/12-CNME-CS-176/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-nehemias-pacheco-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE APLICACION DE LACA CON MOTIVO DE LA REESTRUCTURACION DEL MUSEO REGIONAL DE ANTROPOLOGIA CARLOS PELLICER CAMARA VILLA HERMOSA TABASCO","[{id=pot-1620519810584}]","SERVICIOS DE APLICACION DE LACA CON MOTIVO DE LA REESTRUCTURACION DEL MUSEO REGIONAL DE ANTROPOLOGIA CARLOS PELLICER CAMARA VILLA HERMOSA TABASCO","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-176/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-176/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-176/12}]","SERVICIOS DE APLICACION DE LACA CON MOTIVO DE LA REESTRUCTURACION DEL MUSEO REGIONAL DE ANTROPOLOGIA CARLOS PELLICER CAMARA VILLA HERMOSA TABASCO","CNME-CS-176/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-11T00:00:00.000Z","CNME-CS-176/12","ocds-0ud2q6-CNME-CS-176/12","377656.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NEHEMIAS PACHECO SANCHEZ, id=c-nehemias-pacheco-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377656.56","CNME-CS-176/12"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. NEHEMIAS PACHECO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-240/11]","[{roles=supplier, name=C. NEHEMIAS PACHECO SANCHEZ, details={type=person}, id=c-nehemias-pacheco-sanchez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-240/11-CNME-CS-240/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-nehemias-pacheco-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO Y COLOCACION DE MUROS MUSEOGRAFICOS ESTRUCTURADOS EN MADERA DE PINO CON MOTIVO DE LA REESTRUCTURACION DEL MUSEO REGIONAL DE ANTROPOLOGIA CARLOS PELLICER CAMARA EN VILLAHERMOSA TABASCO","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO Y COLOCACION DE MUROS MUSEOGRAFICOS ESTRUCTURADOS EN MADERA DE PINO CON MOTIVO DE LA REESTRUCTURACION DEL MUSEO REGIONAL DE ANTROPOLOGIA CARLOS PELLICER CAMARA EN VILLAHERMOSA TABASCO","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-240/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-240/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-240/11}]","SERVICIOS DE SUMINISTRO Y COLOCACION DE MUROS MUSEOGRAFICOS ESTRUCTURADOS EN MADERA DE PINO CON MOTIVO DE LA REESTRUCTURACION DEL MUSEO REGIONAL DE ANTROPOLOGIA CARLOS PELLICER CAMARA EN VILLAHERMOSA TABASCO","CNME-CS-240/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-15T00:00:00.000Z","CNME-CS-240/11","ocds-0ud2q6-CNME-CS-240/11","249673.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NEHEMIAS PACHECO SANCHEZ, id=c-nehemias-pacheco-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249673.76","CNME-CS-240/11"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. NEHEMIAS PACHECO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-28/11]","[{roles=supplier, name=C. NEHEMIAS PACHECO SANCHEZ, details={type=person}, id=c-nehemias-pacheco-sanchez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-28/11-CNME-CS-28/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-nehemias-pacheco-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION DE LAS BASES DE OBJETO PARA LA COLECCION DEL MUSEO REGIONAL DE GUANAJUATO ALHONDIGA DE GRANADITAS","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCION DE LAS BASES DE OBJETO PARA LA COLECCION DEL MUSEO REGIONAL DE GUANAJUATO ALHONDIGA DE GRANADITAS","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-28/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-28/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-28/11}]","SERVICIOS DE PRODUCCION DE LAS BASES DE OBJETO PARA LA COLECCION DEL MUSEO REGIONAL DE GUANAJUATO ALHONDIGA DE GRANADITAS","CNME-CS-28/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-03-25T00:00:00.000Z","CNME-CS-28/11","ocds-0ud2q6-CNME-CS-28/11","241652.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NEHEMIAS PACHECO SANCHEZ, id=c-nehemias-pacheco-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241652.75","CNME-CS-28/11"
