"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-06-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B0948, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV, details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B0948-08B0948","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[administradora-medica-internacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B0948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B0948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B0948}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B0948-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B0948","CASA DE MONEDA DE MEXICO","2008-08-16T00:00:00.000Z","08B0948","ocds-0ud2q6-08B0948","149768.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV, id=administradora-medica-internacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149768.59","08B0948"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08B0948&vv_provsino=0]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV, details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","MXN","Gerencia Corporativa de Adquisiciones","06363001-064-08-08B0948","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[administradora-medica-internacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08B0948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08B0948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08B0948&vv_provsino=0}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","08B0948","CASA DE MONEDA DE MÉXICO",,"06363001-064-08","ocds-0ud2q6-06363001-064-08","130233.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV, id=administradora-medica-internacional-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130233.56","08B0948","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Corporativa de Adquisiciones","6363001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08B1054&vv_provsino=0]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV, details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","MXN","Gerencia Corporativa de Adquisiciones","06363001-074-08-08B1054","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[administradora-medica-internacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=compranet3-1620530467436}]","MAQUINARIA Y EQUIPO INDUSTRIAL","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08B1054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08B1054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08B1054&vv_provsino=0}]","MAQUINARIA Y EQUIPO INDUSTRIAL","08B1054","CASA DE MONEDA DE MÉXICO",,"06363001-074-08","ocds-0ud2q6-06363001-074-08","291800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV, id=administradora-medica-internacional-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291800","08B1054","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Corporativa de Adquisiciones","6363001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1054, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV, details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1054-08B1054","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[administradora-medica-internacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo industrial","[{id=pot-1620519810584}]","Maquinaria y equipo industrial","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1054}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1054-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Maquinaria y equipo industrial","08B1054","CASA DE MONEDA DE MEXICO","2008-08-26T00:00:00.000Z","08B1054","ocds-0ud2q6-08B1054","335570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV, id=administradora-medica-internacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335570","08B1054",,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección General","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","MXN","Dirección General","46063001-012-05-173","[contract]","direccion-general-servicios-de-salud-de-morelos","[administradora-medica-internacional-sa-de-cv]","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","173","SERVICIOS DE SALUD DE MORELOS",,"46063001-012-05","ocds-0ud2q6-46063001-012-05","7436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","servicios-de-salud-de-morelos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7436","173","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General","46063001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-3351&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","58005001-014-06-58005001-014-3351","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[administradora-medica-internacional-sa-de-cv]","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instrumental, Mobiliario, Equipo Mýdico de Laboratorio y de Oficina","[{id=compranet3-1620530467436}]","Instrumental, Mobiliario, Equipo Mýdico de Laboratorio y de Oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-3351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-3351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-3351&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Instrumental, Mobiliario, Equipo Mýdico de Laboratorio y de Oficina","58005001-014-3351","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA",,"58005001-014-06","ocds-0ud2q6-58005001-014-06","29290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29290","58005001-014-3351","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","58005001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/004-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","44101001-002-07-ISEM-ADQ-LP02/004-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[administradora-medica-internacional-sa-de-cv]","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Medico y Mobiliario de Oficina","[{id=compranet3-1620530467436}]","Equipo e Instrumental Medico y Mobiliario de Oficina","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP02/004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP02/004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/004-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo e Instrumental Medico y Mobiliario de Oficina","ISEM-ADQ-LP02/004-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO",,"44101001-002-07","ocds-0ud2q6-44101001-002-07","57420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57420","ISEM-ADQ-LP02/004-08","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","44101001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN5/011-06&p_CveDep=44101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","44101001-005-06-ISEM-ADQ-LPN5/011-06","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[administradora-medica-internacional-sa-de-cv]","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","Mobiliario","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN5/011-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN5/011-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN5/011-06&p_CveDep=44101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Mobiliario","ISEM-ADQ-LPN5/011-06","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO",,"44101001-005-06","ocds-0ud2q6-44101001-005-06","13298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13298","ISEM-ADQ-LPN5/011-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","44101001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN7/001-07&p_CveDep=44101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","44101001-007-06-ISEM-ADQ-LPN7/001-07","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[administradora-medica-internacional-sa-de-cv]","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","Mobiliario","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN7/001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN7/001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN7/001-07&p_CveDep=44101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Mobiliario","ISEM-ADQ-LPN7/001-07","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO",,"44101001-007-06","ocds-0ud2q6-44101001-007-06","1438","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1438","ISEM-ADQ-LPN7/001-07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","44101001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPI-088-06&p_CveDep=00637&p_CveUni=089&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","MXN","Subdelegación de Administración en Morelos","00637089-008-06-DRMO-LPI-088-06","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administradora-medica-internacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","Equipo Mýdico","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPI-088-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPI-088-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPI-088-06&p_CveDep=00637&p_CveUni=089&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico","DRMO-LPI-088-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637089-008-06","ocds-0ud2q6-00637089-008-06","5400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5400","DRMO-LPI-088-06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdelegación de Administración en Morelos","637089","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0259&p_CveDep=00637&p_CveUni=145&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","MXN","Departamento de Adquisiciones Zona Norte","00637145-009-04-259","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administradora-medica-internacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0259&p_CveDep=00637&p_CveUni=145&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","259","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637145-009-04","ocds-0ud2q6-00637145-009-04","49910.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49910.25","259","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones Zona Norte","637145","MX-CPA","[Adquisiciones]"
