"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T07:17:36.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0015700007]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","87720","CRC","BANCO DE COSTA RICA","2021CD-000060-0015700007-432021024900034","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Responsabilidad Administrativa En La Fiscalización De La Hacienda Pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0015700007}]","432021024900034","2021-08-07T07:17:36.000Z","2021CD-000060-0015700007","ocds-rwubve-2021CD-000060-0015700007","[SERVICIOS]","87720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","87720","https://www.sicop.go.cr/index.jsp","buyer","87720","432021024900034"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T15:07:36.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0015700007]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","350880","CRC","BANCO DE COSTA RICA","2021CD-000101-0015700007-432021024900056","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Reajuste de precios en los contratos de Bienes y Servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0015700007}]","432021024900056","2021-10-20T15:07:36.000Z","2021CD-000101-0015700007","ocds-rwubve-2021CD-000101-0015700007","[SERVICIOS]","350880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","350880","https://www.sicop.go.cr/index.jsp","buyer","350880","432021024900056"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T07:33:22.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0015700007]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","5997600","CRC","BANCO DE COSTA RICA","2021CD-000089-0015700007-432021024900046","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Contratación Administrativa para principiantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0015700007}]","432021024900046","2021-10-25T07:33:22.000Z","2021CD-000089-0015700007","ocds-rwubve-2021CD-000089-0015700007","[SERVICIOS]","5997600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","5997600","https://www.sicop.go.cr/index.jsp","buyer","5997600","432021024900046"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T15:44:37.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ANIEA DE C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0015700007]","[{identifier={scheme=Registro Nacional, id=3101219417, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 5 CALLE 0 Y 2 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANIEA DE C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aniea-de-c-r-sociedad-anonima}]","150000","CRC","BANCO DE COSTA RICA","2021CD-000070-0015700007-432021024900040","[contract]","banco-de-costa-rica","[aniea-de-c-r-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Ductería para Distribución de Aire Acondicionado, Extracción e Inyección de Aire","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0015700007}]","432021024900040","2021-08-07T15:44:37.000Z","2021CD-000070-0015700007","ocds-rwubve-2021CD-000070-0015700007","[SERVICIOS]","150000.894","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANIEA DE C R SOCIEDAD ANONIMA, id=aniea-de-c-r-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000.894","432021024900040"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T10:38:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION BANCARIA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0015700007]","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","153000","CRC","BANCO DE COSTA RICA","2021CD-000061-0015700007-432021024900036","[contract]","banco-de-costa-rica","[asociacion-bancaria-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Formación de Personas Formadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0015700007}]","432021024900036","2021-08-14T10:38:51.000Z","2021CD-000061-0015700007","ocds-rwubve-2021CD-000061-0015700007","[SERVICIOS]","153000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","153000","https://www.sicop.go.cr/index.jsp","buyer","153000","432021024900036"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-02T07:53:26.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[JIMY ALVAREZ GARCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0015700007]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601900632, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros oeste de la terminal de buses de Zapote, Barrio Moreno Cañas, Zapote, San José, Costa Rica Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMY ALVAREZ GARCIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jimy-alvarez-garcia}]","153000","CRC","BANCO DE COSTA RICA","2021CD-000092-0015700007-432021024900052","[contract]","banco-de-costa-rica","[jimy-alvarez-garcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en cursos Acoso Laboral y Procesos de Hostigamiento Sexual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0015700007}]","432021024900052","2021-10-02T07:53:26.000Z","2021CD-000092-0015700007","ocds-rwubve-2021CD-000092-0015700007","[SERVICIOS]","153000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMY ALVAREZ GARCIA, id=jimy-alvarez-garcia}]","153000","https://www.sicop.go.cr/index.jsp","buyer","153000","432021024900052"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T14:19:37.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION BANCARIA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0015700007]","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","1011411.83","CRC","BANCO DE COSTA RICA","2021CD-000095-0015700007-432021015700032","[contract]","banco-de-costa-rica","[asociacion-bancaria-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación Congreso de Prevención de Lavado de Activos y Financiamiento al Terrorismo ABCPLAT 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0015700007}]","432021015700032","2021-10-20T14:19:37.000Z","2021CD-000095-0015700007","ocds-rwubve-2021CD-000095-0015700007","[SERVICIOS]","1011411.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","1011411.83","https://www.sicop.go.cr/index.jsp","buyer","1011411.83","432021015700032","619.737638","1632","USD","619.737638","619.737638","USD","USD","1632","1632","USD","1632","619.737638"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T15:13:52.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0015700007]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","4773600","CRC","BANCO DE COSTA RICA","2021CD-000099-0015700007-432021024900058","[contract]","banco-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso PROGRAMA EXCEL COMPLETO: NIVELACIÓN, FUNCIONES APLICADAS, HERRAMIENTAS AVANZADAS Y ANÁLISIS DE DATOS VÍA TABLAS DINÁMICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0015700007}]","432021024900058","2021-12-20T15:13:52.000Z","2021CD-000099-0015700007","ocds-rwubve-2021CD-000099-0015700007","[SERVICIOS]","4773600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","4773600","https://www.sicop.go.cr/index.jsp","buyer","4773600","432021024900058",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T14:18:07.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[APRIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0015700007]","[{identifier={scheme=Registro Nacional, id=3101504610, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo frente al Centro Comercial El Pueblo. Torre 2, segundo piso Oficinas de Arisol Consultores San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APRIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aprire-sociedad-anonima}]","1472880","CRC","BANCO DE COSTA RICA","2021CD-000098-0015700007-432021015700033","[contract]","banco-de-costa-rica","[aprire-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación Microsoft Project para principiantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0015700007}]","432021015700033","2021-10-20T14:18:07.000Z","2021CD-000098-0015700007","ocds-rwubve-2021CD-000098-0015700007","[SERVICIOS]","1472880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APRIRE SOCIEDAD ANONIMA, id=aprire-sociedad-anonima}]","1472880","https://www.sicop.go.cr/index.jsp","buyer","1472880","432021015700033",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T10:15:03.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION INSTITUTO COSTARRICENSE DE DERECHO PROCESAL CIENTIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0015700007]","[{identifier={scheme=Registro Nacional, id=3002680614, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio escalante, calle 31 avenida 9 y 11, de la iglesia santa teresita, 300 m este y 50 m n Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO COSTARRICENSE DE DERECHO PROCESAL CIENTIFICO, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-costarricense-de-derecho-procesal-cientifico}]","90000","CRC","BANCO DE COSTA RICA","2021CD-000100-0015700007-432021024900055","[contract]","banco-de-costa-rica","[asociacion-instituto-costarricense-de-derecho-procesal-cientifico]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en XI CONGRESO DE DERECHO PROCESAL 2021 LA LEY CONCURSAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0015700007}]","432021024900055","2021-10-19T10:15:03.000Z","2021CD-000100-0015700007","ocds-rwubve-2021CD-000100-0015700007","[SERVICIOS]","90000.047","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO COSTARRICENSE DE DERECHO PROCESAL CIENTIFICO, id=asociacion-instituto-costarricense-de-derecho-procesal-cientifico}]","90000","https://www.sicop.go.cr/index.jsp","buyer","90000.047","432021024900055",,,,,,,,,,,,
