"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-11-22T12:18:00.000Z","2016-12-13T00:00:00.000Z","Instituto del Deporte del Estado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","YUC","active","complete","[SPORT DEPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003814]","[{address={countryName=México}, roles=supplier, name=SPORT DEPORT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sport-deport-sa-de-cv}]","Nacional","MXN","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","LA-931035975-E8-2016-1279418","[contractTermination]","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","[sport-deport-sa-de-cv]","goods","instituto-del-deporte-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","DANIEL GONGORA GOMEZ","2016-12-12T11:00:00.000Z","daniel-gongora-gomez","contract","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","unidad-compradora","MATERIAL DEPORTIVO Y DE PROMOCION ""HAZ TU RETA"" CEDEM 2016","[{id=compranet-1620524637144}]","931035975","false","Expirado","MATERIAL DEPORTIVO Y DE PROMOCION ""HAZ TU RETA"" CEDEM 2016","open","institution","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","1279418","MX-CPA","MXN","[{datePublished=2016-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003814}]","Yucatán","MATERIAL DEPORTIVO Y DE PROMOCION ""HAZ TU RETA"" CEDEM 2016","1279418","true","Presencial","Instituto del Deporte del Estado de Yucatán","2016-12-31T00:00:00.000Z","1203813","ocds-0ud2q6-LA-931035975-E8-2016","false","[{}]","01. Licitación Pública LAASSP","212918","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SPORT DEPORT SA DE CV, id=sport-deport-sa-de-cv}]","instituto-del-deporte-del-estado-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212918","1279418"
"2019-01-24T01:17:00.000Z","2016-11-22T12:18:00.000Z","2016-12-13T00:00:00.000Z","Instituto del Deporte del Estado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","YUC","active","complete","[NORMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003814]","[{address={countryName=México}, roles=supplier, name=NORMAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=normax-sa-de-cv}]","Nacional","MXN","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","LA-931035975-E8-2016-1279417","[contractTermination]","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","[normax-sa-de-cv]","goods","instituto-del-deporte-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","DANIEL GONGORA GOMEZ","2016-12-12T11:00:00.000Z","daniel-gongora-gomez","contract","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","unidad-compradora","MATERIAL DEPORTIVO Y DE PROMOCION ""HAZ TU RETA"" CEDEM 2016","[{id=compranet-1620524637144}]","931035975","false","Expirado","MATERIAL DEPORTIVO Y DE PROMOCION ""HAZ TU RETA"" CEDEM 2016","open","institution","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","1279417","MX-CPA","MXN","[{datePublished=2016-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003814}]","Yucatán","MATERIAL DEPORTIVO Y DE PROMOCION ""HAZ TU RETA"" CEDEM 2016","1279417","true","Presencial","Instituto del Deporte del Estado de Yucatán","2016-12-31T00:00:00.000Z","1203813","ocds-0ud2q6-LA-931035975-E8-2016","false","[{}]","01. Licitación Pública LAASSP","234881.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=NORMAX, S.A. DE C.V., id=normax-sa-de-cv}]","instituto-del-deporte-del-estado-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234881.65","1279417"
"2019-01-24T01:17:00.000Z","2016-11-22T12:18:00.000Z","2016-12-13T00:00:00.000Z","Instituto del Deporte del Estado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","YUC","active","complete","[GRUPO EMPRESARIAL Y COMERCIAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003814]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL Y COMERCIAL S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-empresarial-y-comercial-sa-de-cv}]","Nacional","MXN","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","LA-931035975-E8-2016-1279419","[contractTermination]","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","[grupo-empresarial-y-comercial-sa-de-cv]","goods","instituto-del-deporte-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","DANIEL GONGORA GOMEZ","2016-12-12T11:00:00.000Z","daniel-gongora-gomez","contract","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","unidad-compradora","MATERIAL DEPORTIVO Y DE PROMOCION ""HAZ TU RETA"" CEDEM 2016","[{id=compranet-1620524637144}]","931035975","false","Expirado","MATERIAL DEPORTIVO Y DE PROMOCION ""HAZ TU RETA"" CEDEM 2016","open","institution","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","1279419","MX-CPA","MXN","[{datePublished=2016-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003814}]","Yucatán","MATERIAL DEPORTIVO Y DE PROMOCION ""HAZ TU RETA"" CEDEM 2016","1279419","true","Presencial","Instituto del Deporte del Estado de Yucatán","2016-12-31T00:00:00.000Z","1203813","ocds-0ud2q6-LA-931035975-E8-2016","false","[{}]","01. Licitación Pública LAASSP","71849","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO EMPRESARIAL Y COMERCIAL S.A. DE C.V, id=grupo-empresarial-y-comercial-sa-de-cv}]","instituto-del-deporte-del-estado-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71849","1279419"
"2019-01-24T01:17:00.000Z","2016-11-22T12:21:00.000Z","2016-12-12T00:00:00.000Z","Instituto del Deporte del Estado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","YUC","active","complete","[NORMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003930]","[{address={countryName=México}, roles=supplier, name=NORMAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=normax-sa-de-cv}]","Nacional","MXN","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","LA-931035975-E9-2016-1279420","[contractTermination]","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","[normax-sa-de-cv]","goods","instituto-del-deporte-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","DANIEL GONGORA GOMEZ","2016-12-12T13:00:00.000Z","daniel-gongora-gomez","contract","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","unidad-compradora","CONVOCATORIA PARA ADQUISICIÓN DE MATERIAL DEPORTIVO PARA CENTROS DE CONVIVENCIA DEPORTIVA ESCOLAR Y MUNICIPAL","[{id=compranet-1620524637144}]","931035975","false","Expirado","CONVOCATORIA PARA ADQUISICIÓN DE MATERIAL DEPORTIVO PARA CENTROS DE CONVIVENCIA DEPORTIVA ESCOLAR Y MUNICIPAL","open","institution","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","1279420","MX-CPA","MXN","[{datePublished=2016-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003930}]","Yucatán","MATERIAL DEPORTIVO PARA CENTROS DE CONVIVENCIA DEPORTIVA ESCOLAR Y MUNICIPAL","1279420","true","Presencial","Instituto del Deporte del Estado de Yucatán","2016-12-31T00:00:00.000Z","1204090","ocds-0ud2q6-LA-931035975-E9-2016","false","[{}]","01. Licitación Pública LAASSP","7462.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=NORMAX, S.A. DE C.V., id=normax-sa-de-cv}]","instituto-del-deporte-del-estado-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7462.4","1279420"
"2019-01-24T01:17:00.000Z","2016-11-22T12:21:00.000Z","2016-12-12T00:00:00.000Z","Instituto del Deporte del Estado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","YUC","active","complete","[GRUPO EMPRESARIAL Y COMERCIAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003930]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL Y COMERCIAL S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-empresarial-y-comercial-sa-de-cv}]","Nacional","MXN","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","LA-931035975-E9-2016-1279421","[contractTermination]","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","[grupo-empresarial-y-comercial-sa-de-cv]","goods","instituto-del-deporte-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","DANIEL GONGORA GOMEZ","2016-12-12T13:00:00.000Z","daniel-gongora-gomez","contract","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","unidad-compradora","CONVOCATORIA PARA ADQUISICIÓN DE MATERIAL DEPORTIVO PARA CENTROS DE CONVIVENCIA DEPORTIVA ESCOLAR Y MUNICIPAL","[{id=compranet-1620524637144}]","931035975","false","Expirado","CONVOCATORIA PARA ADQUISICIÓN DE MATERIAL DEPORTIVO PARA CENTROS DE CONVIVENCIA DEPORTIVA ESCOLAR Y MUNICIPAL","open","institution","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","1279421","MX-CPA","MXN","[{datePublished=2016-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003930}]","Yucatán","MATERIAL DEPORTIVO PARA CENTROS DE CONVIVENCIA DEPORTIVA ESCOLAR Y MUNICIPAL","1279421","true","Presencial","Instituto del Deporte del Estado de Yucatán","2016-12-31T00:00:00.000Z","1204090","ocds-0ud2q6-LA-931035975-E9-2016","false","[{}]","01. Licitación Pública LAASSP","8061.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO EMPRESARIAL Y COMERCIAL S.A. DE C.V, id=grupo-empresarial-y-comercial-sa-de-cv}]","instituto-del-deporte-del-estado-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8061.78","1279421"
"2019-01-24T01:17:00.000Z","2016-11-22T12:21:00.000Z","2016-12-12T00:00:00.000Z","Instituto del Deporte del Estado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","YUC","active","complete","[SPORT DEPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003930]","[{address={countryName=México}, roles=supplier, name=SPORT DEPORT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sport-deport-sa-de-cv}]","Nacional","MXN","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","LA-931035975-E9-2016-1279422","[contractTermination]","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","[sport-deport-sa-de-cv]","goods","instituto-del-deporte-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","DANIEL GONGORA GOMEZ","2016-12-12T13:00:00.000Z","daniel-gongora-gomez","contract","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","unidad-compradora","CONVOCATORIA PARA ADQUISICIÓN DE MATERIAL DEPORTIVO PARA CENTROS DE CONVIVENCIA DEPORTIVA ESCOLAR Y MUNICIPAL","[{id=compranet-1620524637144}]","931035975","false","Expirado","CONVOCATORIA PARA ADQUISICIÓN DE MATERIAL DEPORTIVO PARA CENTROS DE CONVIVENCIA DEPORTIVA ESCOLAR Y MUNICIPAL","open","institution","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","1279422","MX-CPA","MXN","[{datePublished=2016-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003930}]","Yucatán","MATERIAL DEPORTIVO PARA CENTROS DE CONVIVENCIA DEPORTIVA ESCOLAR Y MUNICIPAL","1279422","true","Presencial","Instituto del Deporte del Estado de Yucatán","2016-12-31T00:00:00.000Z","1204090","ocds-0ud2q6-LA-931035975-E9-2016","false","[{}]","01. Licitación Pública LAASSP","744820.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SPORT DEPORT SA DE CV, id=sport-deport-sa-de-cv}]","instituto-del-deporte-del-estado-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","744820.02","1279422"
"2019-01-24T01:17:24.000Z","2015-10-05T17:13:00.000Z",,"Instituto del Deporte del Estado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","YUC",,"complete","[TURISMO Y CONVENCIONES DEL SOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704575]","[{address={countryName=México}, roles=supplier, name=TURISMO Y CONVENCIONES DEL SOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=turismo-y-convenciones-del-sol-sa-de-cv}]","Nacional","MXN","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","LA-931035975-N3-2015-907546","[contractTermination]","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","[turismo-y-convenciones-del-sol-sa-de-cv]","services","instituto-del-deporte-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","DANIEL GONGORA GOMEZ","2015-10-16T09:00:00.000Z","daniel-gongora-gomez","contract","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","unidad-compradora","V JUEGOS DEPORTIVOS ESCOLARES CENTROAMERICANOS Y DEL CARIBE 2015","[{id=compranet-1620524637144}]","931035975","false","Expirado","V JUEGOS DEPORTIVOS ESCOLARES CENTROAMERICANOS Y DEL CARIBE 2015","open","institution","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","907546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704575}]","Yucatán","V JUEGOS DEPORTIVOS ESCOLARES CENTROAMERICANOS Y DEL CARIBE 2015","907546","true","Presencial","Instituto del Deporte del Estado de Yucatán","2015-12-31T00:00:00.000Z","910793","ocds-0ud2q6-LA-931035975-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","22941575","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TURISMO Y CONVENCIONES DEL SOL SA DE CV, id=turismo-y-convenciones-del-sol-sa-de-cv}]","instituto-del-deporte-del-estado-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22941575","907546"
"2019-01-24T01:17:24.000Z","2015-11-03T11:48:00.000Z",,"Instituto del Deporte del Estado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","YUC",,"complete","[NOR MAX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732165]","[{address={countryName=México}, roles=supplier, name=NOR MAX, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=nor-max}]","Nacional","MXN","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","LA-931035975-N4-2015-931577","[contractTermination]","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","[nor-max]","goods","instituto-del-deporte-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","DANIEL GONGORA GOMEZ","2015-11-17T11:00:00.000Z","daniel-gongora-gomez","contract","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","unidad-compradora","ADQUISICIÓN DE KITS PARA LA ESTRATEGIA NACIONAL DEL PROGRAMA MUÉVETE EN 30M","[{id=compranet-1620524637144}]","931035975","false","Expirado","ADQUISICIÓN DE KITS PARA LA ESTRATEGIA NACIONAL DEL PROGRAMA MUÉVETE EN 30M","open","institution","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","931577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732165}]","Yucatán","ADQUISICIÓN DE KITS PARA LA ESTRATEGIA NACIONAL DEL PROGRAMA MUÉVETE EN 30M","931577","true","Presencial","Instituto del Deporte del Estado de Yucatán","2015-12-31T00:00:00.000Z","922655","ocds-0ud2q6-LA-931035975-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3937860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=NOR MAX, id=nor-max}]","instituto-del-deporte-del-estado-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3937860","931577"
"2021-05-09T03:21:07.000Z",,,"INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales",,"active","complete","[PROMOCION Y DISTRIBUCION CINCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-04-RF&p_CveDep=60111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROMOCION Y DISTRIBUCION CINCO, S.A. DE C.V., details={type=company}, id=promocion-y-distribucion-cinco-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","60111001-003-04-002-04-RF","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-del-deporte-del-estado-de-yucatan","[promocion-y-distribucion-cinco-sa-de-cv]","goods","instituto-del-deporte-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento para gimnasio de alto rendimiento","[{id=compranet3-1620530467436}]","60111001",,,"Equipamiento para gimnasio de alto rendimiento","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-del-deporte-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-del-deporte-del-estado-de-yucatan","002-04-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-04-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-04-RF&p_CveDep=60111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]",,"Equipamiento para gimnasio de alto rendimiento","002-04-RF",,,"INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATÁN",,"60111001-003-04","ocds-0ud2q6-60111001-003-04",,,,"247451.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMOCION Y DISTRIBUCION CINCO, S.A. DE C.V., id=promocion-y-distribucion-cinco-sa-de-cv}]","instituto-del-deporte-del-estado-de-yucatan",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247451.54","002-04-RF","2004-08-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales",,"active","complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-04-RF&p_CveDep=60111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","60111001-003-04-001-04-RF","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-del-deporte-del-estado-de-yucatan","[nor-max-sa-de-cv]","goods","instituto-del-deporte-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento para gimnasio de alto rendimiento","[{id=compranet3-1620530467436}]","60111001",,,"Equipamiento para gimnasio de alto rendimiento","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-del-deporte-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-del-deporte-del-estado-de-yucatan","001-04-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-04-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-04-RF&p_CveDep=60111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]",,"Equipamiento para gimnasio de alto rendimiento","001-04-RF",,,"INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATÁN",,"60111001-003-04","ocds-0ud2q6-60111001-003-04",,,,"552439",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","instituto-del-deporte-del-estado-de-yucatan",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552439","001-04-RF","2004-08-11T00:00:00.000Z"
