"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Presidencia Municipal de Ixtlahuaca","Licitación Pública","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[GIMSA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417347]","[{address={countryName=México}, roles=supplier, name=GIMSA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gimsa-automotriz-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","LA-815042969-N6-2014-562882","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[gimsa-automotriz-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2014-07-14T00:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO DE ADQUISICIÓN DE VEHÍCULOS PICK UP, EQUIPADOS COMO PATRULLAS","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","CONTRATO DE ADQUISICIÓN DE VEHÍCULOS PICK UP, EQUIPADOS COMO PATRULLAS","open","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","562882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417347}]","Estado de México","ADQUISICIÓN DE VEHÍCULOS PICK UP, EQUIPADOS COMO PATRULLAS","562882","true","Presencial","Presidencia Municipal de Ixtlahuaca","2014-10-17T00:00:00.000Z","624319","ocds-0ud2q6-LA-815042969-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3700179.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GIMSA AUTOMOTRIZ SA DE CV, id=gimsa-automotriz-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3700179.3","562882"
"2019-01-24T01:17:24.000Z","Presidencia Municipal de Ixtlahuaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[JORCSISTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633874]","[{address={countryName=México}, roles=supplier, name=JORCSISTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jorcsistems-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","IA-815042969-N5-2015-821883","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[jorcsistems-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2015-08-18T09:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","ADQUISICION DE VEHICULOS PICK UP, EQUIPADOS COMO PATRULLAS","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","ADQUISICION DE VEHICULOS PICK UP, EQUIPADOS COMO PATRULLAS","limited","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","821883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633874}]","Estado de México","ADQUISICIÓN DE PATRULLAS","821883","true","Presencial","Presidencia Municipal de Ixtlahuaca","2015-11-27T00:00:00.000Z","879001","ocds-0ud2q6-IA-815042969-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2759184.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=JORCSISTEMS SA DE CV, id=jorcsistems-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2759184.48","821883","2015-08-13T10:52:00.000Z","2015-08-19T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Presidencia Municipal de Ixtlahuaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[MARPA COMERCIALIZADORA DE EQUIPOS Y TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580169]","[{address={countryName=México}, roles=supplier, name=MARPA COMERCIALIZADORA DE EQUIPOS Y TECNOLOGIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=marpa-comercializadora-de-equipos-y-tecnologia-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","IA-815042969-N3-2015-750778","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[marpa-comercializadora-de-equipos-y-tecnologia-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2015-05-25T00:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","contrato de adquisicion","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","contrato de adquisicion","limited","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","750778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580169}]","Estado de México","ADQUISICIÓN DE UNIFORMES Y VESTUARIO PARA ELEMENTOS DE SEGURIDAD PÚBLICA","750778","true","Presencial","Presidencia Municipal de Ixtlahuaca","2015-06-26T00:00:00.000Z","816145","ocds-0ud2q6-IA-815042969-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2588875.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MARPA COMERCIALIZADORA DE EQUIPOS Y TECNOLOGIA S.A. DE C.V., id=marpa-comercializadora-de-equipos-y-tecnologia-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2588875.86","750778",,"2015-05-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Presidencia Municipal de Ixtlahuaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[ZAPATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ZAPATA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zapata-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION","IA-815042969-N3-2012-158369","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[zapata-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2012-07-19T08:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO DE ADQUISICIÓN DE BIENES","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","CONTRATO DE ADQUISICIÓN DE BIENES","limited","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","158369","MX-CPA","MXN","[]","Estado de México","Transporte para Seguridad Pública","158369","true",,"Presidencia Municipal de Ixtlahuaca","2012-08-27T00:00:00.000Z","216677","ocds-0ud2q6-IA-815042969-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1405603.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ZAPATA SA DE CV, id=zapata-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1405603.44","158369","2012-07-12T09:28:00.000Z",
"2019-11-08T17:40:02.000Z","Presidencia Municipal de Ixtlahuaca","Licitación Pública","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[GARZA - LASEE DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GARZA - LASEE DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garza---lasee-design-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION","LA-815042969-N4-2012-192546","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[garza---lasee-design-sa-de-cv]","services","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2012-09-21T00:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","Proyectos de Prevención Social del Delito con Participación Ciudadana","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","Proyectos de Prevención Social del Delito con Participación Ciudadana","open","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","192546","MX-CPA","MXN","[]","Estado de México","Proyectos de Prevención Social del Delito con Participación Ciudadana","192546","true",,"Presidencia Municipal de Ixtlahuaca","2013-02-28T00:00:00.000Z","237041","ocds-0ud2q6-LA-815042969-N4-2012","false","[{amount={amount=1379310.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1379310.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GARZA - LASEE DESIGN SA DE CV, id=garza---lasee-design-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1379310.36","192546",,
"2019-01-24T01:17:24.000Z","Presidencia Municipal de Ixtlahuaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[ACIERTO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631651]","[{address={countryName=México}, roles=supplier, name=ACIERTO CONSULTORES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acierto-consultores-sc}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","IA-815042969-N4-2015-821117","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[acierto-consultores-sc]","services","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2015-08-17T10:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","ELABORACION DE ATLAS DE RIESGOS 2015","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","ELABORACION DE ATLAS DE RIESGOS 2015","limited","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","821117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631651}]","Estado de México","ELABORACION DE ATLAS DE RIESGOS 2015","821117","true","Presencial","Presidencia Municipal de Ixtlahuaca","2015-12-31T00:00:00.000Z","877023","ocds-0ud2q6-IA-815042969-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACIERTO CONSULTORES SC, id=acierto-consultores-sc}]","presidencia-municipal-de-ixtlahuaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1350000","821117","2015-08-11T13:28:00.000Z","2015-08-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Presidencia Municipal de Ixtlahuaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[MARPA COMERCIALIZADORA DE EQUIPOS Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416483]","[{address={countryName=México}, roles=supplier, name=MARPA COMERCIALIZADORA DE EQUIPOS Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=marpa-comercializadora-de-equipos-y-tecnologia-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION","IA-815042969-N2-2014-548061","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[marpa-comercializadora-de-equipos-y-tecnologia-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2014-06-26T00:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","ADQUISICION DE UNIFORMES PARA ELEMENTOS DE SEGURIDAD PUBLICA","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","ADQUISICION DE UNIFORMES PARA ELEMENTOS DE SEGURIDAD PUBLICA","limited","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","548061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416483}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA ELEMENTOS DE SEGURIDAD PÚBLICA","548061","true","Presencial","Presidencia Municipal de Ixtlahuaca","2014-12-26T00:00:00.000Z","618315","ocds-0ud2q6-IA-815042969-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1052990.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MARPA COMERCIALIZADORA DE EQUIPOS Y TECNOLOGIA SA DE CV, id=marpa-comercializadora-de-equipos-y-tecnologia-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1052990.36","548061",,"2014-06-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Presidencia Municipal de Ixtlahuaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[RJR SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=RJR SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rjr-seguridad-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION","IA-815042969-N1-2012-147388","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[rjr-seguridad-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2012-07-06T08:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO DE ADQUISICIÓN DE BIENES","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","CONTRATO DE ADQUISICIÓN DE BIENES","limited","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","147388","MX-CPA","MXN","[]","Estado de México","Vestuario y accesorios para personal de seguridad pública","147388","true",,"Presidencia Municipal de Ixtlahuaca","2012-08-08T00:00:00.000Z","206030","ocds-0ud2q6-IA-815042969-N1-2012","false","[{amount={amount=834482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","968000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=RJR SEGURIDAD SA DE CV, id=rjr-seguridad-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","968000","147388","2012-07-01T10:30:00.000Z",
"2019-01-24T01:18:06.000Z","Presidencia Municipal de Ixtlahuaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[COMERCIALIZADORA LEGORRETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753422]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LEGORRETA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-legorreta-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","IA-815042969-N3-2013-395452","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[comercializadora-legorreta-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2013-06-20T00:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","ADQUISICION DE ARTICULOS ESPECIALIZADOS PARA SEGURIDAD PUBLICA","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Terminado","ADQUISICION DE ARTICULOS ESPECIALIZADOS PARA SEGURIDAD PUBLICA","limited","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","395452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753422}]","Estado de México","ADQUISICIÓN DE ARTÍCULOS ESPECIALIZADO PARA SEGURIDAD PUBLICA","395452","true","Presencial","Presidencia Municipal de Ixtlahuaca","2013-11-26T00:00:00.000Z","408747","ocds-0ud2q6-IA-815042969-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","802127.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=COMERCIALIZADORA LEGORRETA SA DE CV, id=comercializadora-legorreta-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","802127.9","395452",,"2013-06-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579753]","[{address={countryName=México}, roles=supplier, name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=academia-regional-de-seguridad-publica-del-centro}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N2-2015-740817","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[academia-regional-de-seguridad-publica-del-centro]","services","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","PROFESIONALIZACIÓN; PARA LA PERMANENCIA DE LOS ELEMENTOS DE LAS INSTITUCIONES POLICIALES","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","PROFESIONALIZACIÓN; PARA LA PERMANENCIA DE LOS ELEMENTOS DE LAS INSTITUCIONES POLICIALES","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","740817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579753}]","Estado de México","PROFESIONALIZACION","740817","true","Presencial","Presidencia Municipal de Ixtlahuaca","2015-11-27T00:00:00.000Z","816131","ocds-0ud2q6-SA-815042969-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","801250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO, id=academia-regional-de-seguridad-publica-del-centro}]","presidencia-municipal-de-ixtlahuaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","801250","740817",,"2015-05-15T00:00:00.000Z"
