"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.region","contracts.filedMxCnet","tender.procurementMethodRationale","awards.description","contracts.description"
"2019-09-11T10:42:05.000Z","2018-03-14T08:45:00.000Z","2017-10-02T00:00:00.000Z","Instituto Nacional de Cardiología Ignacio Chávez","Licitación Pública","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412041]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Otro","MXN","Subdirección de Recursos Materiales","CE-012NCA001-E247-2018-1745434","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","2017-09-13T23:00:00.000Z","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1599767228359}]","012NCA001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1745434","MX-CPA","MXN","[{datePublished=2017-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412041}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1745434","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Cardiología Ignacio Chávez","2018-12-31T00:00:00.000Z","1638833","ocds-0ud2q6-CE-012NCA001-E247-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","84024","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84024","1745434"
"2019-01-24T01:17:24.000Z","2015-10-20T11:55:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN",,"complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719355]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-N40-2015-927472","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-10-29T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS.","[{id=compranet-1620524637144}]","925006998","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS.","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","927472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719355}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS.","927472",,"Presencial","Secretaría de Salud","2015-12-08T00:00:00.000Z","918684","ocds-0ud2q6-LA-925006998-N40-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, id=comercializadora-de-productos-institucionales-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8250","927472","2015-11-06T00:00:00.000Z","Sinaloa","true"
"2019-01-24T01:16:35.000Z",,"2016-11-15T00:00:00.000Z","Servicios de Atención Psiquiátrica","Licitación Pública","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Servicios de Atención Psiquiátrica","SAP","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198017]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Servicios de Atención Psiquiátrica","LA-012N00001-E51-2017-1488602","[contractTermination]","servicios-de-atencion-psiquiatrica-servicios-de-atencion-psiquiatrica","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","Eduardo Ángel Madrigal de León",,"eduardo-angel-madrigal-de-leon","contract","Servicios de Atención Psiquiátrica","unidad-compradora","Licitación Pública Nacional consolidada Electronica (OSD) Medicamentos","[{id=compranet-1620524637144}]","012N00001","false","Expirado","Licitación Pública Nacional consolidada Electronica (OSD) Medicamentos","open","institution","servicios-de-atencion-psiquiatrica-servicios-de-atencion-psiquiatrica","Servicios de Atención Psiquiátrica","servicios-de-atencion-psiquiatrica-servicios-de-atencion-psiquiatrica","1488602","MX-CPA","MXN","[{datePublished=2016-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198017}]","Licitación Pública Nacional Electrónica OSD Medicamentos","1488602",,"Electrónica","Servicios de Atención Psiquiátrica","2017-12-31T00:00:00.000Z","1414874","ocds-0ud2q6-LA-012N00001-E51-2017","false","[{}]","01. Licitación Pública LAASSP","690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAP","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV, id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-atencion-psiquiatrica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","690","1488602","2017-01-02T00:00:00.000Z",,"true"
"2020-09-08T07:17:29.000Z",,,"Hospital Regional de Alta Especialidad de Oaxaca","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HRAEO",,"complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RUPC, id=200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RFC, verified=1, id=CPI8908013SA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales","AA-012NBR001-E7-2019-2001975","[contractTermination]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-oaxaca","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-oaxaca","[{name=MX, id=mx, classification=country}]","Marina Inés Ortiz López","2018-12-06T11:00:00.000Z","marina-ines-ortiz-lopez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa Internacional Bajo la Cobertura de los Tratados de Libre Comercio COMPRA CONSOLIDADA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","012NBR001","false","Expirado","Adjudicación Directa Internacional Bajo la Cobertura de los Tratados de Libre Comercio COMPRA CONSOLIDADA","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-oaxaca","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-oaxaca","2001975","MX-CPA","MXN","[]","Adjudicación Directa Internacional Bajo la Cobertura de los Tratados de Libre Co","2001975","No se utilizó el Contrato Marco","Electrónica","Hospital Regional de Alta Especialidad de Oaxaca","2019-12-31T00:00:00.000Z","1859794","ocds-0ud2q6-AA-012NBR001-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","120609.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEO","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-oaxaca","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120609.3","2001975",,,,"Art. 41 fr. I"
"2022-02-01T17:02:09.000Z","2021-10-01T14:00:00.000Z",,"Hospital Juárez de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Departamento de Abastecimiento","HJM",,"complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040273]","[{identifier={legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RUPC, id=200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RFC, verified=1, id=CPI8908013SA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NAW001-E804-2021-2596999","[contractTermination]","departamento-de-abastecimiento-hospital-juarez-de-mexico","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Gustavo Esteban Lugo Zamudio","2021-10-01T00:00:00.000Z","gustavo-esteban-lugo-zamudio","contract","Departamento de Abastecimiento","unidad-compradora","DH1-000066 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1637539200127}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","012NAW001","false","Expirado","DH1-000066 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-hospital-juarez-de-mexico","Departamento de Abastecimiento","departamento-de-abastecimiento-hospital-juarez-de-mexico","2596999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2596999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040273}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS E115-2021","2596999","No se utilizó el Contrato Marco","Electrónica","Hospital Juárez de México","2021-12-31T00:00:00.000Z","2336077","ocds-0ud2q6-AA-012NAW001-E804-2021","false","[{}]","05. Adjudicación Directa LAASSP","148240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","hospital-juarez-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148240","2596999","2021-10-01T00:00:00.000Z",,,"Art. 41 fr. II","DH1-000066 MEDICINAS Y PRODUCTOS FARMACEUTICOS","DH1-000066 MEDICINAS Y PRODUCTOS FARMACEUTICOS"
"2019-01-24T01:17:46.000Z",,,"Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM",,"complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619596]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N16-2015-691567","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-11-01T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","691567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619596}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2015 AD","691567",,"Electrónica","Hospital Juárez de México","2015-01-16T00:00:00.000Z","746919","ocds-0ud2q6-AA-012NAW001-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2098.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2098.64","691567","2014-12-30T00:00:00.000Z",,"true",,,
"2019-01-24T01:17:46.000Z",,,"Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM",,"complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619596]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N16-2015-691645","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-11-01T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","691645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619596}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2015 AD","691645",,"Electrónica","Hospital Juárez de México","2015-01-16T00:00:00.000Z","746919","ocds-0ud2q6-AA-012NAW001-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6831.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6831.65","691645","2014-12-30T00:00:00.000Z",,"true",,,
"2019-01-24T01:17:46.000Z",,,"Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM",,"complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619596]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N16-2015-695329","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-11-01T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","695329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619596}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2015 AD","695329",,"Electrónica","Hospital Juárez de México","2015-01-16T00:00:00.000Z","746919","ocds-0ud2q6-AA-012NAW001-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","308.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308.1","695329","2014-11-10T00:00:00.000Z",,"true",,,
"2019-01-24T01:17:46.000Z",,,"Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM",,"complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619596]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N16-2015-695325","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-11-01T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","695325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619596}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2015 AD","695325",,"Electrónica","Hospital Juárez de México","2015-01-16T00:00:00.000Z","746919","ocds-0ud2q6-AA-012NAW001-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","885.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","885.36","695325","2014-11-13T00:00:00.000Z",,"true",,,
"2019-01-24T01:17:46.000Z",,,"Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM",,"complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619596]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N16-2015-691524","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-11-01T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","691524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619596}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2015 AD","691524",,"Electrónica","Hospital Juárez de México","2015-01-16T00:00:00.000Z","746919","ocds-0ud2q6-AA-012NAW001-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208050","691524","2014-12-16T00:00:00.000Z",,"true",,,
