"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[LAPI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=BNCR-SCRHSM-GASM-108&vv_provsino=0]","[{roles=supplier, name=LAPI, S.A DE C.V., details={type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","Coordinación de Área de Adquisiciones","06310001-001-02-BNCR-SCRHSM-GASM-108","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[lapi-sa-de-cv]","services","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","Servicios Integrales de Estudios de Radiología","[{id=compranet3-1620530467436}]","6310001","Servicios Integrales de Estudios de Radiología","limited","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","BNCR-SCRHSM-GASM-108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCR-SCRHSM-GASM-108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=BNCR-SCRHSM-GASM-108&vv_provsino=0}]","Servicios Integrales de Estudios de Radiología","BNCR-SCRHSM-GASM-108","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-001-02","ocds-0ud2q6-06310001-001-02","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI, S.A DE C.V., id=lapi-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","BNCR-SCRHSM-GASM-108"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[HOSPITALES NACIONALES S.A., DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCRHSM-GASM-126/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOSPITALES NACIONALES S.A., DE C.V., details={type=company}, id=hospitales-nacionales-sa-de-cv}]","Nacional","MXN","Coordinación de Área de Adquisiciones","06310001-002-02-SCRHSM-GASM-126/02","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[hospitales-nacionales-sa-de-cv]","services","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","CONTRATACIÓN DE UN CENTRO HOSPITALARIO QUE PROPORCIONE SERVICIOS INTEGRALES DE ATENCIÓN MEDICA HOSPITALARIA Y DE APOYO DIAGNOSTICO","[{id=compranet3-1620530467436}]","6310001","CONTRATACIÓN DE UN CENTRO HOSPITALARIO QUE PROPORCIONE SERVICIOS INTEGRALES DE ATENCIÓN MEDICA HOSPITALARIA Y DE APOYO DIAGNOSTICO","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","SCRHSM-GASM-126/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCRHSM-GASM-126/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCRHSM-GASM-126/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONTRATACIÓN DE UN CENTRO HOSPITALARIO QUE PROPORCIONE SERVICIOS INTEGRALES DE ATENCIÓN MEDICA HOSPITALARIA Y DE APOYO DIAGNOSTICO","SCRHSM-GASM-126/02","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-002-02","ocds-0ud2q6-06310001-002-02","2.223977197E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITALES NACIONALES S.A., DE C.V., id=hospitales-nacionales-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.223977197E7","SCRHSM-GASM-126/02"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCRHSM-GARH-091-02 C&p_CveDep=06310&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Coordinación de Área de Adquisiciones","06310001-003-02-SCRHSM-GARH-091-02 C","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[accor-servicios-empresariales-sa-de-cv]","services","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA Y VALES DE RESTAURANTE PARA LOS EMPLEADOS ACTIVOS Y JUBILADOS DEL SISTEMA BANRURAL","[{id=compranet3-1620530467436}]","6310001","SUMINISTRO DE VALES DE DESPENSA Y VALES DE RESTAURANTE PARA LOS EMPLEADOS ACTIVOS Y JUBILADOS DEL SISTEMA BANRURAL","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","SCRHSM-GARH-091-02 C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCRHSM-GARH-091-02 C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCRHSM-GARH-091-02 C&p_CveDep=06310&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE VALES DE DESPENSA Y VALES DE RESTAURANTE PARA LOS EMPLEADOS ACTIVOS Y JUBILADOS DEL SISTEMA BANRURAL","SCRHSM-GARH-091-02 C","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-003-02","ocds-0ud2q6-06310001-003-02","30600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30600000","SCRHSM-GARH-091-02 C"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[DIRECT BUSINESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCR-DI-GTL-135-03-D&p_CveDep=06310&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIRECT BUSINESS S.A. DE C.V., details={type=company}, id=direct-business-sa-de-cv}]","Nacional","MXN","Coordinación de Área de Adquisiciones","06310001-003-03-BNCR-DI-GTL-135-03-D","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[direct-business-sa-de-cv]","goods","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO, ASISTENCIA TÉCNICA Y PERSONAL EN SITIO DE LOS EQUIPOS DE TELECOMUNICACIONES DE LA RED DEL SISTEMA BANRURAL.","[{id=compranet3-1620530467436}]","6310001","CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO, ASISTENCIA TÉCNICA Y PERSONAL EN SITIO DE LOS EQUIPOS DE TELECOMUNICACIONES DE LA RED DEL SISTEMA BANRURAL.","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","BNCR-DI-GTL-135-03-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCR-DI-GTL-135-03-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCR-DI-GTL-135-03-D&p_CveDep=06310&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO, ASISTENCIA TÉCNICA Y PERSONAL EN SITIO DE LOS EQUIPOS DE TELECOMUNICACIONES DE LA RED DEL SISTEMA BANRURAL.","BNCR-DI-GTL-135-03-D","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-003-03","ocds-0ud2q6-06310001-003-03","1499118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECT BUSINESS S.A. DE C.V., id=direct-business-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499118","BNCR-DI-GTL-135-03-D"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=BNCR-DI-GTL-104/02-C&vv_provsino=0]","[{roles=supplier, name=TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A DE C.V., details={type=company}, id=teledinamica-mexicana-de-comunicaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Área de Adquisiciones","06310001-004-02-BNCR-DI-GTL-104/02-C","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[teledinamica-mexicana-de-comunicaciones-sa-de-cv]","services","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","Mantenimiento Preventivo, Correctivo, Asistencia T{ecnica y Actualización a Software de Multiplexores.","[{id=compranet3-1620530467436}]","6310001","Mantenimiento Preventivo, Correctivo, Asistencia T{ecnica y Actualización a Software de Multiplexores.","limited","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","BNCR-DI-GTL-104/02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCR-DI-GTL-104/02-C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=BNCR-DI-GTL-104/02-C&vv_provsino=0}]","Mantenimiento Preventivo, Correctivo, Asistencia T{ecnica y Actualización a Software de Multiplexores.","BNCR-DI-GTL-104/02-C","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-004-02","ocds-0ud2q6-06310001-004-02","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A DE C.V., id=teledinamica-mexicana-de-comunicaciones-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","BNCR-DI-GTL-104/02-C"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[REDES Y SOPORTE EN MICROCOMPUTACION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=BNCR-DI-GTL-105/02-C&vv_provsino=0]","[{roles=supplier, name=REDES Y SOPORTE EN MICROCOMPUTACION, S.A., details={type=company}, id=redes-y-soporte-en-microcomputacion-sa}]","Nacional","MXN","Coordinación de Área de Adquisiciones","06310001-005-02-BNCR-DI-GTL-105/02-C","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[redes-y-soporte-en-microcomputacion-sa]","services","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","Mantenimiento Preventivo, Correctivo, Asistencia T{ecnica y Actualización a Software de Multiplexores.","[{id=compranet3-1620530467436}]","6310001","Mantenimiento Preventivo, Correctivo, Asistencia T{ecnica y Actualización a Software de Multiplexores.","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","BNCR-DI-GTL-105/02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCR-DI-GTL-105/02-C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=BNCR-DI-GTL-105/02-C&vv_provsino=0}]","Servicio de Mantenimiento Integral de Inmuebles","BNCR-DI-GTL-105/02-C","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-005-02","ocds-0ud2q6-06310001-005-02","813600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES Y SOPORTE EN MICROCOMPUTACION, S.A., id=redes-y-soporte-en-microcomputacion-sa}]","banco-nacional-de-credito-rural-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","813600","BNCR-DI-GTL-105/02-C"
"2021-05-09T03:21:07.000Z","2002-03-08T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-03-08T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[PROCESAMIENTO INTERACTIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=003-02&vv_provsino=0]","[{roles=supplier, name=PROCESAMIENTO INTERACTIVO, S.A. DE C.V., details={type=company}, id=procesamiento-interactivo-sa-de-cv}]","Nacional","MXN","Coordinación de Área de Adquisiciones","06310001-006-02-003-02","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[procesamiento-interactivo-sa-de-cv]","services","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","Modificaciones al Sistema Oficina Financiera Integral","[{id=compranet3-1620530467436}]","6310001","Modificaciones al Sistema Oficina Financiera Integral","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=003-02&vv_provsino=0}]","Servicio de Limpieza de Inmuebles","003-02","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-006-02","ocds-0ud2q6-06310001-006-02","20160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESAMIENTO INTERACTIVO, S.A. DE C.V., id=procesamiento-interactivo-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20160","003-02"
"2021-05-09T03:21:07.000Z","2002-06-13T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-06-13T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[PICHARDO HERNANDEZ ANA MARIA Y/O INSTALACIONES Y MANTENIMIENTOS PREVENTIVOS CORRECTIVOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=PICHARDO HERNANDEZ ANA MARIA Y/O INSTALACIONES Y MANTENIMIENTOS PREVENTIVOS CORRECTIVOS, details={type=company}, id=pichardo-hernandez-ana-maria-yo-instalaciones-y-mantenimientos-preventivos-correctivos}]","Nacional","MXN","Coordinación de Área de Adquisiciones","06310001-007-02-S/N","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[pichardo-hernandez-ana-maria-yo-instalaciones-y-mantenimientos-preventivos-correctivos]","services","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6310001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, ASISTENCIA TÉCNICA Y PERSONAL EN SITIO PARA LOS EQUIPOS DE LA RED DE VOZ Y DATOS DEL SISTEMA BANRURAL","S/N","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-007-02","ocds-0ud2q6-06310001-007-02","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PICHARDO HERNANDEZ ANA MARIA Y/O INSTALACIONES Y MANTENIMIENTOS PREVENTIVOS CORRECTIVOS, id=pichardo-hernandez-ana-maria-yo-instalaciones-y-mantenimientos-preventivos-correctivos}]","banco-nacional-de-credito-rural-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","S/N"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCRHGASM-159-02-D&p_CveDep=06310&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Coordinación de Área de Adquisiciones","06310001-008-02-SCRHGASM-159-02-D","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[farmacos-especializados-sa-de-cv]","services","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE Y PRODUCTOS GENERICOS","[{id=compranet3-1620530467436}]","6310001","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE Y PRODUCTOS GENERICOS","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","SCRHGASM-159-02-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCRHGASM-159-02-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCRHGASM-159-02-D&p_CveDep=06310&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE Y PRODUCTOS GENERICOS","SCRHGASM-159-02-D","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-008-02","ocds-0ud2q6-06310001-008-02","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","SCRHGASM-159-02-D"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[KRAUQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KRAUQ, S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","Internacional","MXN","Coordinación de Área de Adquisiciones","06310001-009-02-025/02","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[krauq-sa-de-cv]","goods","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","[{id=compranet3-1620530467436}]","6310001","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","025/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","025/02","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-009-02","ocds-0ud2q6-06310001-009-02","507213.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUQ, S.A. DE C.V., id=krauq-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507213.29","025/02"
