"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[HERMANOS COHENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150427]","[{roles=supplier, name=HERMANOS COHENS S.A. DE C.V., details={type=company}, id=hermanos-cohens-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP150427-MXP150427","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[hermanos-cohens-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS MINERALES NO METÁLICOS.","[{id=pot-1620519810584}]","PRODUCTOS MINERALES NO METÁLICOS.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP150427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP150427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150427}]","PRODUCTOS MINERALES NO METÁLICOS.","MXP150427","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2015-11-02T00:00:00.000Z","MXP150427","ocds-0ud2q6-MXP150427","3118386.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERMANOS COHENS S.A. DE C.V., id=hermanos-cohens-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3118386.24","MXP150427"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EUROCHAIN SPORT INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806135]","[{roles=supplier, name=EUROCHAIN SPORT INTERNACIONAL S.A. DE C.V., details={type=company}, id=eurochain-sport-internacional-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806135-806135","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[eurochain-sport-internacional-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE PASTO SINTETICO PARA LA OBRA DEL CAMPO DE FUTBOL DE AMERICANO EN CD. JUAREZ SUMINISTRO Y COLOCACION DE PASTO SINTETICO PARA LA OBRA DEL CAMPO DE FUTBOL DE AMERICANO EN CD. JUAREZ","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE PASTO SINTETICO PARA LA OBRA DEL CAMPO DE FUTBOL DE AMERICANO EN CD. JUAREZ SUMINISTRO Y COLOCACION DE PASTO SINTETICO PARA LA OBRA DEL CAMPO DE FUTBOL DE AMERICANO EN CD. JUAREZ","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806135}]","SUMINISTRO Y COLOCACION DE PASTO SINTETICO PARA LA OBRA DEL CAMPO DE FUTBOL DE AMERICANO EN CD. JUAREZ SUMINISTRO Y COLOCACION DE PASTO SINTETICO PARA LA OBRA DEL CAMPO DE FUTBOL DE AMERICANO EN CD. JUAREZ","806135","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-15T00:00:00.000Z","806135","ocds-0ud2q6-806135","3072416.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROCHAIN SPORT INTERNACIONAL S.A. DE C.V., id=eurochain-sport-internacional-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3072416.6","806135"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CZ ARQUITECTOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801569]","[{roles=supplier, name=CZ ARQUITECTOS S.C., details={type=company}, id=cz-arquitectos-sc}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801569-801569","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cz-arquitectos-sc]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDO PAGO DEL CONTRATO GP-AD-C-020/2010 DE LA OBRA PARQUE TEXCOCO PROYECTOS GENERALES DE PABELLOSNES TEMÁTICOS","[{id=pot-1620519810584}]","SEGUNDO PAGO DEL CONTRATO GP-AD-C-020/2010 DE LA OBRA PARQUE TEXCOCO PROYECTOS GENERALES DE PABELLOSNES TEMÁTICOS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801569}]","SEGUNDO PAGO DEL CONTRATO GP-AD-C-020/2010 DE LA OBRA PARQUE TEXCOCO PROYECTOS GENERALES DE PABELLOSNES TEMÁTICOS","801569","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-02-10T00:00:00.000Z","801569","ocds-0ud2q6-801569","3069474.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CZ ARQUITECTOS S.C., id=cz-arquitectos-sc}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3069474.53","801569"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCCIONES Y MAQUINARIA LUBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801846]","[{roles=supplier, name=CONSTRUCCIONES Y MAQUINARIA LUBE S.A. DE C.V., details={type=company}, id=construcciones-y-maquinaria-lube-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801846-801846","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[construcciones-y-maquinaria-lube-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDO PAGO SEGUN CONTRATO No. GSCO-AD-C-018/2010 PARA LA OBRA 5 AV EN HUATULCO MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","SEGUNDO PAGO SEGUN CONTRATO No. GSCO-AD-C-018/2010 PARA LA OBRA 5 AV EN HUATULCO MATERIAL DE CONSTRUCCIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801846}]","SEGUNDO PAGO SEGUN CONTRATO No. GSCO-AD-C-018/2010 PARA LA OBRA 5 AV EN HUATULCO MATERIAL DE CONSTRUCCIÓN","801846","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-01T00:00:00.000Z","801846","ocds-0ud2q6-801846","3048625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MAQUINARIA LUBE S.A. DE C.V., id=construcciones-y-maquinaria-lube-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3048625","801846"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCCIONES Y MAQUINARIA LUBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802220]","[{roles=supplier, name=CONSTRUCCIONES Y MAQUINARIA LUBE S.A. DE C.V., details={type=company}, id=construcciones-y-maquinaria-lube-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","802220-802220","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[construcciones-y-maquinaria-lube-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES TERCER PAGO DEL CONTRATO No. GSCO-AD-C-018/2010 PARA LA OBRA 5 AV HUATULCO","[{id=pot-1620519810584}]","FLETES TERCER PAGO DEL CONTRATO No. GSCO-AD-C-018/2010 PARA LA OBRA 5 AV HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","802220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-802220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802220}]","FLETES TERCER PAGO DEL CONTRATO No. GSCO-AD-C-018/2010 PARA LA OBRA 5 AV HUATULCO","802220","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-04T00:00:00.000Z","802220","ocds-0ud2q6-802220","3048625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MAQUINARIA LUBE S.A. DE C.V., id=construcciones-y-maquinaria-lube-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3048625","802220"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCCIONES Y MAQUINARIA LUBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801449]","[{roles=supplier, name=CONSTRUCCIONES Y MAQUINARIA LUBE S.A. DE C.V., details={type=company}, id=construcciones-y-maquinaria-lube-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801449-801449","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[construcciones-y-maquinaria-lube-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES PRIMER PAGO DEL CONTRATO NO. GSCO-AD-C-018/2010 DE LA OBRA DE LA CRUCECITA 5A AV. HUATULCO","[{id=pot-1620519810584}]","FLETES PRIMER PAGO DEL CONTRATO NO. GSCO-AD-C-018/2010 DE LA OBRA DE LA CRUCECITA 5A AV. HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801449}]","FLETES PRIMER PAGO DEL CONTRATO NO. GSCO-AD-C-018/2010 DE LA OBRA DE LA CRUCECITA 5A AV. HUATULCO","801449","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-02-09T00:00:00.000Z","801449","ocds-0ud2q6-801449","3048625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MAQUINARIA LUBE S.A. DE C.V., id=construcciones-y-maquinaria-lube-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3048625","801449"
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SERRETECNO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706475]","[{roles=supplier, name=SERRETECNO SA DE CV, details={type=company}, id=serretecno-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","706475-706475","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[serretecno-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","706475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-706475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706475}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","706475","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-09-22T00:00:00.000Z","706475","ocds-0ud2q6-706475","3039933","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERRETECNO SA DE CV, id=serretecno-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3039933","706475"
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA ZIPOLITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900075]","[{roles=supplier, name=CONSTRUCTORA ZIPOLITE SA DE CV, details={type=company}, id=constructora-zipolite-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900075-MXP11900075","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-zipolite-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO DEL CONTRATO No. SC-AD-C-104/2010 POR SERVICIO INTEGRAL PARA EL SUMINISTRO DE MAQUINARIA EN EL ESTADIO DE ATLETISMO DE GUADALAJARA","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO DEL CONTRATO No. SC-AD-C-104/2010 POR SERVICIO INTEGRAL PARA EL SUMINISTRO DE MAQUINARIA EN EL ESTADIO DE ATLETISMO DE GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900075}]","CONVENIO MODIFICATORIO DEL CONTRATO No. SC-AD-C-104/2010 POR SERVICIO INTEGRAL PARA EL SUMINISTRO DE MAQUINARIA EN EL ESTADIO DE ATLETISMO DE GUADALAJARA","MXP11900075","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-01-24T00:00:00.000Z","MXP11900075","ocds-0ud2q6-MXP11900075","3001018.368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZIPOLITE SA DE CV, id=constructora-zipolite-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3001018.368","MXP11900075"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA DE DESARROLLO TECNICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804641]","[{roles=supplier, name=CONSTRUCTORA DE DESARROLLO TECNICO S.A. DE C.V., details={type=company}, id=constructora-de-desarrollo-tecnico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804641-804641","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-de-desarrollo-tecnico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTITUTO NACIONAL DE MEDICINA GENÓMICA: REFUERZO DE CONEXIONES INSTITUTO NACIONAL DE MEDICINA GENÓMICA: REFUERZO DE CONEXIONES ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","INSTITUTO NACIONAL DE MEDICINA GENÓMICA: REFUERZO DE CONEXIONES INSTITUTO NACIONAL DE MEDICINA GENÓMICA: REFUERZO DE CONEXIONES ESTRUCTURAS Y MANUFACTURAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804641}]","INSTITUTO NACIONAL DE MEDICINA GENÓMICA: REFUERZO DE CONEXIONES INSTITUTO NACIONAL DE MEDICINA GENÓMICA: REFUERZO DE CONEXIONES ESTRUCTURAS Y MANUFACTURAS","804641","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-07T00:00:00.000Z","804641","ocds-0ud2q6-804641","2993821.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DE DESARROLLO TECNICO S.A. DE C.V., id=constructora-de-desarrollo-tecnico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2993821.5","804641"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[D.A. ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803583]","[{roles=supplier, name=D.A. ARQUITECTOS S.A. DE C.V., details={type=company}, id=da-arquitectos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803583-803583","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[da-arquitectos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVO GENERAL DE LA NACIÓN: RESTAURACIÓN Y PROTECCIÓN ARCHIVO GENERAL DE LA NACIÓN: RESTAURACIÓN Y PROTECCIÓN MATERIAL COMPLEMENTARIO","[{id=pot-1620519810584}]","ARCHIVO GENERAL DE LA NACIÓN: RESTAURACIÓN Y PROTECCIÓN ARCHIVO GENERAL DE LA NACIÓN: RESTAURACIÓN Y PROTECCIÓN MATERIAL COMPLEMENTARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803583}]","ARCHIVO GENERAL DE LA NACIÓN: RESTAURACIÓN Y PROTECCIÓN ARCHIVO GENERAL DE LA NACIÓN: RESTAURACIÓN Y PROTECCIÓN MATERIAL COMPLEMENTARIO","803583","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-12T00:00:00.000Z","803583","ocds-0ud2q6-803583","2988535.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D.A. ARQUITECTOS S.A. DE C.V., id=da-arquitectos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2988535.84","803583"
