"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-22T18:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[CARSCHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805645]","[{address={countryName=México}, roles=supplier, name=CARSCHE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carsche-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E49-2016-1049942","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[carsche-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-22T18:36:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ELECTRODOS","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ELECTRODOS","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1049942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805645}]","ELECTRODOS","1049942","true","Electrónica","Comisión Federal de Electricidad","2016-03-12T00:00:00.000Z","1003692","ocds-0ud2q6-AA-018TOQ884-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","18242.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARSCHE SA DE CV, id=carsche-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18242.4","1049942"
"2019-01-24T01:17:00.000Z","2016-02-19T20:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[PAPELERIA MITA DE TAMPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806167]","[{address={countryName=México}, roles=supplier, name=PAPELERIA MITA DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-mita-de-tampico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E50-2016-1088036","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[papeleria-mita-de-tampico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-19T21:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE FOTOCOPIADO Y DIGITALIZACUION DE LA CENTRAL TERMOELECTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE FOTOCOPIADO Y DIGITALIZACUION DE LA CENTRAL TERMOELECTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1088036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806167}]","SERVICIO DE FOTOCOPIADO Y DIGITALIZACION DE LA CENTRAL TERMOELECTRICA ALTAMIRA","1088036","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1004267","ocds-0ud2q6-AA-018TOQ884-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","144665","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAPELERIA MITA DE TAMPICO SA DE CV, id=papeleria-mita-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144665","1088036","2016-02-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-25T19:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[YOLANDA ESCOBEDO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809142]","[{address={countryName=México}, roles=supplier, name=YOLANDA ESCOBEDO OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=yolanda-escobedo-orozco}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E58-2016-1096056","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[yolanda-escobedo-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-15T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHÍCULOS OFICIALES DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHÍCULOS OFICIALES DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1096056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809142}]","MANTENIMIENTO PREVENTIVO A VEHICULOS OFICIALES DE LA CENTRAL TERMOELECTRICA ALT","1096056","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1007078","ocds-0ud2q6-AA-018TOQ884-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","187289","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YOLANDA ESCOBEDO OROZCO, id=yolanda-escobedo-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187289","1096056","2016-02-24T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-11T16:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[MATERIALES INDUSTRIALES CETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809367]","[{address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES CETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-industriales-ceta}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E59-2016-1128052","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[materiales-industriales-ceta]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-11T16:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","EMPAQUETADURA DIVERSA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","EMPAQUETADURA DIVERSA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1128052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809367}]","EMPAQUETADURA DIVERSA","1128052","true","Electrónica","Comisión Federal de Electricidad","2016-08-03T00:00:00.000Z","1007376","ocds-0ud2q6-AA-018TOQ884-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","39050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES CETA, id=materiales-industriales-ceta}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39050","1128052",
"2019-01-24T01:17:00.000Z","2016-03-11T16:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[REBAJ COLLADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809367]","[{address={countryName=México}, roles=supplier, name=REBAJ COLLADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rebaj-collado-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E59-2016-1128060","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[rebaj-collado-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-11T16:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","EMPAQUETADURA DIVERSA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","EMPAQUETADURA DIVERSA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1128060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809367}]","EMPAQUETADURA DIVERSA","1128060","true","Electrónica","Comisión Federal de Electricidad","2016-08-03T00:00:00.000Z","1007376","ocds-0ud2q6-AA-018TOQ884-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","15448.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REBAJ COLLADO SA DE CV, id=rebaj-collado-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15448.8","1128060",
"2019-01-24T01:17:00.000Z","2016-03-11T16:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-21T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809367]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E59-2016-1128047","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-11T16:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","EMPAQUETADURA DIVERSA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","EMPAQUETADURA DIVERSA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1128047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809367}]","EMPAQUETADURA DIVERSA","1128047","true","Electrónica","Comisión Federal de Electricidad","2016-08-03T00:00:00.000Z","1007376","ocds-0ud2q6-AA-018TOQ884-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","197482","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197482","1128047",
"2019-01-24T01:17:00.000Z","2016-01-21T14:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[COYSEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785714]","[{identifier={legalName=COYSEN SA DE CV, scheme=RUPC, id=91534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COYSEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coysen-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E6-2016-1128967","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[coysen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-01-21T14:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CABLE DE USO RUDO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CABLE DE USO RUDO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1128967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785714}]","CABLE DE USO RUDO 4 X 10 FLEXIB ANTILLAMAS","1128967","true","Electrónica","Comisión Federal de Electricidad","2016-02-07T00:00:00.000Z","985447","ocds-0ud2q6-AA-018TOQ884-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","211810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COYSEN SA DE CV, id=coysen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211810","1128967",
"2019-01-24T01:17:00.000Z","2016-02-26T21:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811463]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E61-2016-1088162","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-26T22:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE MANTENIMIENTO AL SISTEMA DE CONTROL DISTRIBUIDO DE LA UNIDAD N° 3 DE LA CTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE MANTENIMIENTO AL SISTEMA DE CONTROL DISTRIBUIDO DE LA UNIDAD N° 3 DE LA CTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1088162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811463}]","SERVICIO DE MANTENIMIENTO ""SISTEMA DE CONTROL DISTRIBUIDO DE LA UNIDAD N° 3 CTA","1088162","true","Electrónica","Comisión Federal de Electricidad","2016-03-08T00:00:00.000Z","1009451","ocds-0ud2q6-AA-018TOQ884-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","364209.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364209.6","1088162","2016-02-29T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-01T16:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813421]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E63-2016-1128238","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-01T16:10:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","VALVULA SOLENOIDE","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","VALVULA SOLENOIDE","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1128238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813421}]","VALVULA SOLENOIDE","1128238","true","Electrónica","Comisión Federal de Electricidad","2016-08-04T00:00:00.000Z","1011022","ocds-0ud2q6-AA-018TOQ884-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","281014.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281014.5","1128238",
"2019-01-24T01:17:00.000Z","2016-03-15T17:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813771]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-de-equipos-de-tampico}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E64-2016-1051623","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[industrial-de-equipos-de-tampico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-15T17:20:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","GUANTES DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","GUANTES DE TRABAJO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1051623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813771}]","GUANTES DE TRABAJO","1051623","true","Electrónica","Comisión Federal de Electricidad","2016-04-18T00:00:00.000Z","1011665","ocds-0ud2q6-AA-018TOQ884-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","307875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, id=industrial-de-equipos-de-tampico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307875","1051623",
"2019-01-24T01:17:00.000Z","2016-03-01T19:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[CASA SOMMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813917]","[{identifier={legalName=CASA SOMMER SA DE CV, scheme=RUPC, id=4515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA SOMMER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-sommer-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E65-2016-1128406","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-01T20:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","FLECHA FIBRA DE CARBON","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","FLECHA FIBRA DE CARBON","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1128406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813917}]","FLECHA FIBRA DE CARBON","1128406","true","Electrónica","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","1011771","ocds-0ud2q6-AA-018TOQ884-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","227111.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227111.94","1128406",
