"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-09-07T12:04:00.000Z","2017-11-21T00:00:00.000Z","2017-10-03T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258982]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E10-2017-1645799","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[axa-seguros]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2017-09-26T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO NO. C119 LA-926011996-E10-2017","[{id=compranet-1620524637144}]","926011996","false","Expirado","CONTRATO NO. C119 LA-926011996-E10-2017","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1645799","MX-CPA","MXN","[{datePublished=2017-10-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1645799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258982}]","Sonora","Convocatoria No. 10/2017","1645799","true","Electrónica","Universidad de Sonora","2018-11-21T00:00:00.000Z","1478458","ocds-0ud2q6-LA-926011996-E10-2017","false","[{}]","01. Licitación Pública LAASSP","3.515803634E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AXA SEGUROS, id=axa-seguros}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.515803634E8","1645799"
"2019-01-24T01:17:24.000Z","2015-03-12T18:56:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2015-732423","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[sumilab-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-04-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C045-LA-926011996-I2-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C045-LA-926011996-I2-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","732423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425}]","Sonora","Convocatoria no.2/2015","732423","true","Electrónica","Universidad de Sonora","2016-04-27T00:00:00.000Z","780019","ocds-0ud2q6-LA-926011996-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","52780000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52780000","732423"
"2019-01-24T01:17:00.000Z","2016-05-17T14:38:00.000Z","2016-06-10T00:00:00.000Z","2016-06-09T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[REFORMA GASOLINERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866273]","[{address={countryName=México}, roles=supplier, name=REFORMA GASOLINERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reforma-gasolinera}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E3-2016-1102009","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[reforma-gasolinera]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2016-06-06T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO NO. C019 LA-926011996-E3-2016","[{id=compranet-1620524637144}]","926011996","false","Expirado","CONTRATO NO. C019 LA-926011996-E3-2016","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1102009","MX-CPA","MXN","[{datePublished=2016-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866273}]","Sonora","Convocatoria No. 3/2016","1102009","true","Electrónica","Universidad de Sonora","2017-06-09T00:00:00.000Z","1064299","ocds-0ud2q6-LA-926011996-E3-2016","false","[{}]","01. Licitación Pública LAASSP","24576000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=REFORMA GASOLINERA, id=reforma-gasolinera}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24576000","1102009"
"2019-01-24T01:17:24.000Z","2015-06-02T15:28:00.000Z","2015-06-30T00:00:00.000Z",,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-07-04T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[MATERIALES Y SERVICIOS DAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584753]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y SERVICIOS DAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-y-servicios-das-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I5-2015-798750","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[materiales-y-servicios-das-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-06-23T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO C083 LA-926011996-I5-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","CONTRATO C083 LA-926011996-I5-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","798750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584753}]","Sonora","Convocatoria no.5/2015","798750","true","Electrónica","Universidad de Sonora","2016-06-30T00:00:00.000Z","825254","ocds-0ud2q6-LA-926011996-I5-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.137931034E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MATERIALES Y SERVICIOS DAS SA DE CV, id=materiales-y-servicios-das-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.137931034E7","798750"
"2019-01-24T01:16:35.000Z","2017-11-07T15:05:00.000Z",,"2017-11-24T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[OPERBES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316061]","[{identifier={legalName=OPERBES SA DE CV, scheme=RUPC, id=9817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERBES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operbes-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E14-2017-1666807","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[operbes-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2017-11-17T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO C134 LA-926011996-E14-2017","[{id=compranet-1620524637144}]","926011996","false","Activo","CONTRATO C134 LA-926011996-E14-2017","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1666807","MX-CPA","MXN","[{datePublished=2017-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316061}]","Sonora","Convocatoria No. 14/2017","1666807","true","Electrónica","Universidad de Sonora","2019-12-02T00:00:00.000Z","1537815","ocds-0ud2q6-LA-926011996-E14-2017","false","[{}]","01. Licitación Pública LAASSP","1.099680592E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.099680592E7","1666807"
"2019-01-24T01:17:24.000Z","2015-08-06T15:52:00.000Z","2015-09-01T00:00:00.000Z",,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[JEOL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628529]","[{identifier={legalName=JEOL DE MEXICO SA DE CV, scheme=RUPC, id=50169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JEOL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jeol-de-mexico-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I6-2015-866551","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[jeol-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-08-25T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO NO. C097 LA-926011996-I6-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","CONTRATO NO. C097 LA-926011996-I6-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","866551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628529}]","Sonora","Convocatoria no. 6/2015","866551","true","Electrónica","Universidad de Sonora","2016-09-01T00:00:00.000Z","868992","ocds-0ud2q6-LA-926011996-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","8620689.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JEOL DE MEXICO SA DE CV, id=jeol-de-mexico-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8620689.66","866551"
"2019-01-24T01:17:24.000Z","2015-11-26T18:14:00.000Z","2015-12-17T00:00:00.000Z",,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[IMPULSOR ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751218]","[{address={countryName=México}, roles=supplier, name=IMPULSOR ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impulsor-electrico-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I12-2015-955737","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[impulsor-electrico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-12-08T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO C145 LA-926011996-I12-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","CONTRATO C145 LA-926011996-I12-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","955737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751218}]","Sonora","Convocatoria No. 12/2015","955737","true","Electrónica","Universidad de Sonora","2016-02-17T00:00:00.000Z","951549","ocds-0ud2q6-LA-926011996-I12-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","7560042.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPULSOR ELECTRICO SA DE CV, id=impulsor-electrico-sa-de-cv}]","universidad-de-sonora","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","7560042.96","955737"
"2019-01-24T01:17:46.000Z","2014-09-10T15:03:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[ANTON PAAR MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449462]","[{identifier={legalName=ANTON PAAR MEXICO, scheme=RUPC, id=13315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANTON PAAR MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anton-paar-mexico}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I9-2014-619123","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[anton-paar-mexico]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2014-09-29T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C049-LA-926011996-I9-2014","[{id=compranet-1620524637144}]","926011996","false","Expirado","C049-LA-926011996-I9-2014","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","619123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449462}]","Sonora","Convocatoria no. 9","619123","true","Electrónica","Universidad de Sonora","2015-02-17T00:00:00.000Z","669284","ocds-0ud2q6-LA-926011996-I9-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6434100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ANTON PAAR MEXICO, id=anton-paar-mexico}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6434100","619123"
"2019-01-24T01:16:35.000Z","2017-09-07T12:04:00.000Z","2017-11-21T00:00:00.000Z","2017-10-03T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258982]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E10-2017-1645807","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2017-09-26T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO NO. C120 LA-926011996-E10-2017","[{id=compranet-1620524637144}]","926011996","false","Expirado","CONTRATO NO. C120 LA-926011996-E10-2017","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1645807","MX-CPA","MXN","[{datePublished=2017-10-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1645807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258982}]","Sonora","Convocatoria No. 10/2017","1645807","true","Electrónica","Universidad de Sonora","2018-11-21T00:00:00.000Z","1478458","ocds-0ud2q6-LA-926011996-E10-2017","false","[{}]","01. Licitación Pública LAASSP","6203120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6203120","1645807"
"2019-01-24T01:17:00.000Z","2016-08-23T16:19:00.000Z",,"2016-09-21T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[CONCEPTOS E INSTRUMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938627]","[{address={countryName=México}, roles=supplier, name=CONCEPTOS E INSTRUMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conceptos-e-instrumentos-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E5-2016-1194622","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[conceptos-e-instrumentos-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2016-09-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C034-LA-92601196-E5-2016","[{id=compranet-1620524637144}]","926011996","false","Expirado","C034-LA-92601196-E5-2016","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1194622","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938627}]","Sonora","Convocatoria no.5/2016","1194622","true","Electrónica","Universidad de Sonora","2017-01-27T00:00:00.000Z","1131945","ocds-0ud2q6-LA-926011996-E5-2016","false","[{}]","01. Licitación Pública LAASSP","5603063.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONCEPTOS E INSTRUMENTOS SA DE CV, id=conceptos-e-instrumentos-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5603063.79","1194622"
