"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IRIGOYEN CONSTRUCCION Y MONTAJE","0","105600","0","irigoyen-construccion-y-montaje","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO INDUSTRIAL SAMAYA SA DE CV","0","4356904","0","grupo-industrial-samaya-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISTRIBUIDORA Y COMERCIALIZADORA BOSSANOVA SA DE CV, scheme=RFC, verified=1, id=DCB110204NY4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DISTRIBUIDORA Y COMERCIALIZADORA BOSSANOVA SA DE CV","0","2916300.57","0","distribuidora-y-comercializadora-bossanova-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=INGENIERIA INTEGRAL DE CAMINOS Y URBANIZACION, S.A. DE C.V.}, {name=INGENIERIA INTEGRAL DE CAMINOS Y URBANIZACION S.A. DE C.V.}, {name=INGENIERÍA INTEGRAL DE CAMINOS Y URBANIZACIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","INGENIERIA INTEGRAL DE CAMINOS Y URBANIZACION SA DE CV","0","2.069774411E7","0","ingenieria-integral-de-caminos-y-urbanizacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HUMAN TECH SMART GERMAN SOLUTIONS, scheme=RUPC, id=97833, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HUMAN TECH SMART GERMAN SOLUTIONS, scheme=RFC, verified=1, id=HTS080326CC3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","HUMAN TECH SMART GERMAN SOLUTIONS","0","912217.98","0","human-tech-smart-german-solutions","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=J L J FIRE SYSTEMS COMPANY SA DE CV, scheme=RFC, verified=1, id=JLJ120706TJ4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","J L J FIRE SYSTEMS COMPANY SA DE CV","0","155172.41","0","j-l-j-fire-systems-company-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CONSTRUCCIÓN, PROYECTOS Y ASESORIA EN SEGURIDAD SOCIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCION PROYECTOS Y ASESORIA EN SEGURIDAD SOCIAL, S.A DE C.V.","0","1094945.64","0","construccion-proyectos-y-asesoria-en-seguridad-social-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=NOTARIA Y CORPORATIVO GAALEX SC}, {name=NOTARIA Y CORPORATIVO GAALEX S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Notaría y Corporativo Gaalex, s.c.","0","597557.31","0","notaria-y-corporativo-gaalex-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=THE LINE POST-PRODUCCION S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","THE LINE POST PRODUCCION SC","0","1242831.6","0","the-line-post-produccion-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ISLAS INGENIERIA Y CONSTRUCCION S DE R L DE C V}, {name=ISLAS INGENIERIA Y CONSTRUCCION S.DE R.L DE C.V.}, {name=Islas Ingeniería y Construcción S. de R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ISLAS INGENIERIA Y CONSTRUCCION S DE RL DE CV","0","4213074.49","0","islas-ingenieria-y-construccion-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TRAVEL & ASOCIADOS, S.A. DE C.V.}, {name=Travel & Asociados S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TRAVEL & ASOCIADOS SA DE CV","0","1317296.51","0","travel-&-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LLANTAS Y SERVICIOS CUE SA DE CV, scheme=RFC, verified=1, id=LSC8701032Q8}]","0","[{name=LLANTAS Y SERVICIOS CUE, S. A. DE C. V.}, {name=LLANTAS Y SERVICIOS CUE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","17","1025642.1","[{id=compranet-1620524637144}]","14","LLANTAS Y SERVICIOS CUE SA DE CV","0","2894888.55","0","llantas-y-servicios-cue-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CONSULTORIA EN VALUACION INTEGRAL SA DE CV, scheme=RUPC, id=470574, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSULTORIA EN VALUACION INTEGRAL S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORIA EN VALUACION INTEGRAL SA DE CV","0","407055.6","0","consultoria-en-valuacion-integral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=INSTALACIONES ELECTRICAS IEDEMICH S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INSTALACIONES ELECTRICAS IEDEMICH S.A DE C.V.","0","1.044135173E7","0","instalaciones-electricas-iedemich-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AVALUOS INTERNACIONALES S.A.","0","367000","0","avaluos-internacionales-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADN SINTETICO S A P I DE CV, scheme=RUPC, id=324109, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADN SINTETICO S A P I DE CV, scheme=RFC, verified=1, id=ASI130927236}]","0","[{name=ADN SINTETICO SA PI DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","77","ADN SINTETICO S A P I DE CV","0","4.659449661000001E7","0","adn-sintetico-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=DEPORTES DE ORIZABA, S. A. DE C. V., scheme=RFC, id=DOR8402157R9}]","0","[{name=DEPORTES DE ORIZABA, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","7220.99","[{id=compranet-1620524637144}]","1","DEPORTES DE ORIZABA SA DE CV","0","58906.01","0","deportes-de-orizaba-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SECORRO SERVICIOS CONSTRUCTIVOS DE ROMITA SA DE CV","0","1418902.44","0","secorro-servicios-constructivos-de-romita-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO COLIMA MENDEZ SA DE CV","0","1006902.56","0","grupo-colima-mendez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DSK DE MEXICO SA DE CV","0","1153736.93","0","grupo-dsk-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ZION CONSTRUCCIONES SA DE CV","0","334467.71","0","zion-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRENLO SA DE CV","0","1724000","0","grenlo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y URBANIZACIÓN MAJO, S. A. DE C. V.","0","595610.5","0","construcciones-y-urbanizacion-majo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=ESMEXARQ SAS DE CV, scheme=RFC, verified=1, id=ESM180122N18}]","0","[{name=ESMEXARQ SAS DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","2","ESMEXARQ, S.A.S. DE C.V.","0","4709034.22","0","esmexarq-sas-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MULTIOPCIONES DE ENTRETENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTIOPCIONES DE ENTRETENIMIENTO SA DE CV","0","64800","0","multiopciones-de-entretenimiento-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HISA ARQUITECTURA SA DE CV","0","9731128.12","0","hisa-arquitectura-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MKT & OPINIÓN S.A. DE C.V.}, {name=MKT & OPINION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","MKT & OPINION, S.A. DE C.V.","0","2261291.19","0","mkt-&-opinion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","2","SENDALT ASOCIADOS DE MEXICO S.A. DE C.V.","0","800000","0","sendalt-asociados-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA DIOCHAR DE OCCIDENTE, S.A. DE C.V.","0","361883.51","0","distribuidora-diochar-de-occidente-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=LACTOFAST SA DE CV, scheme=RFC, verified=1, id=LAC980424KV5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","3","LACTOFAST SA DE CV","0","254268.28000000003","0","lactofast-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HOSTAL DE LA NORIA SA DE CV","0","38400.46","0","hostal-de-la-noria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=BEAZA CONSTRUCCIONES SA DE CV}, {name=BEAZA CONSTRUCCIONES S. A. DE C. V.}, {name=BEAZA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","BEAZA CONSTRUCCIONES S.A. DE C.V.","0","2.0338435650000002E7","0","beaza-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[{legalName=CORPORACION SAIXA SA DE CV, scheme=RFC, verified=1, id=SCO030331AH6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","138","CORPORACION SAIXA SA DE CV","0","9.599323385600001E8","0","corporacion-saixa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FABRICA DE ADITIVOS PARA CONCRETO SA DE CV","0","59622.89","0","fabrica-de-aditivos-para-concreto-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=COLEGIO PROFESIONAL DE LICENCIADOS EN ENTRENAMIENTO DEPORTIVO AC, scheme=RFC, verified=1, id=CPL160229RJ6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","COLEGIO PROFESIONAL DE LICENCIADOS EN ENTRENAMIENTO DEPORTIVO AC","0","93600","0","colegio-profesional-de-licenciados-en-entrenamiento-deportivo-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T14:13:38.000Z","0","0","0","[{legalName=COMERCIALIZADORA OYALADE SA DE CV, scheme=RFC, verified=1, id=COY200528983}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","4","COMERCIALIZADORA OYALADE SA DE CV","0","2916268.8000000003","0","comercializadora-oyalade-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ACCIONES VOLUNTARIAS SOBRE EDUCACION EN MEXICO, A.C.}, {name=ACCIONES VOLUNTARIAS SOBRE EDUCACIÓN EN MÉXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ACCIONES VOLUNTARIAS SOBRE EDUCACION EN MEXICO AC","0","1857758.62","0","acciones-voluntarias-sobre-educacion-en-mexico-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIFICACION, INSTALACIONES COMERCIALES Y OBRA CIVIL S DE RL DE CV","0","733319.38","0","edificacion-instalaciones-comerciales-y-obra-civil-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=NAUTILUS INGENIERIA, S.A. DE C.V.}, {name=Nautilus Ingeniería S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Nautilus Ingeniería, S.A. de C.V.","0","778054.45","0","nautilus-ingenieria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EVENTOS ESPECIALES RUGLES SA DE C","0","423000","0","eventos-especiales-rugles-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CONSORCIO INTEGRAL JORIKI S DE RL DE CV}, {name=CONSORCIO INTEGRAL JORIKI S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSORCIO INTEGRAL JORIKI, S. DE R.L. DE C.V.","0","2.055151826E7","0","consorcio-integral-joriki-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ACIT INTEGRATION TECHNOLOGY SA DE CV, scheme=RFC, verified=1, id=AIT1103077ZA}]","0","[{name=ACIT INTEGRATION TECHNOLOGY, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ACIT INTEGRATION TECHNOLOGY SA DE CV","0","333823.83","0","acit-integration-technology-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LA REYNA DE LOS BLANCOS SA DE CV","0","68654.93","0","la-reyna-de-los-blancos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=GRUPO COMERCIAL IPERQUIMIA DEL SURESTE S.C. DE R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO COMERCIAL IPERQUIMIA DEL SURESTE, SC DE RL","0","54876","0","grupo-comercial-iperquimia-del-sureste-sc-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSUMOS PARA LA PERFORACIÓN, S.A. DE C.V.","0","4759300","0","insumos-para-la-perforacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRATAMIENTO Y RECICLAJE DE AGUAS POTOSINAS S.A. DE C.V.","0","51108","0","tratamiento-y-reciclaje-de-aguas-potosinas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR TRIDENTE AZUL SA DE CV","0","8297339.51","0","grupo-constructor-tridente-azul-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Desarrolladora de Obras de México, S.A. de C.V.}, {name=Desarrolladora de Obras de México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","DESARROLLADORA DE OBRAS DE MEXICO SA DE CV","0","3.805368704000001E7","0","desarrolladora-de-obras-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=RESTAURANT EL ZARAPE SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Restaurant el Zarape, S.A. DE C.V.","0","63571204","0","restaurant-el-zarape-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROTECCION NACIONAL CENTINELAS, S.A. DE C.V.","0","220000","0","proteccion-nacional-centinelas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","METRIX LABORATORIOS, S.A. DE C .V.","0","799751.5","0","metrix-laboratorios-sa-de-c-v","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES ELECTROMECANICAS P C S, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES ELECTROMECANICAS P C S S.A. DE C.V.","0","3635554.68","0","construcciones-electromecanicas-p-c-s-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=EXTRA CLEAN SERVICE MEXICO, scheme=RUPC, id=16406, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EXTRA CLEAN SERVICE MEXICO","0","1637950.75","0","extra-clean-service-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=INFOTACTO, S. DE R.L. DE C.V.}, {name=INFOTACTO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INFOTACTO S DE RL DE CV","0","467020","0","infotacto-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THORSMEX SA DE CV","0","2183000","0","thorsmex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CASC TRANSPORTES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CASC Transportes, S.A. de C.V.","0","83300","0","casc-transportes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO JURIDICO GDL S.C.","0","330000","0","corporativo-juridico-gdl-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SISKO CONSTRUCCIONES SA DE CV","0","328228","0","sisko-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=OPERADORA XA, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA XA SA DE CV","0","45830.51","0","operadora-xa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CONSULTORES EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, scheme=RFC, verified=1, id=CAR970402764}]","0","[{name=CONSULTORES EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS Y DE FIANZAS SA DE CV}, {name=Consultores en Administración de Riesgos Agente de Seguros y de Fianzas S.A. de C.V.}, {name=CONSULTORES EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS Y DE FIANZAS S A de C V}, {name=CONSULTORES EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONSULTORES EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.","0","8665009.25","0","consultores-en-administracion-de-riesgos-agente-de-seguros-y-de-fianzas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=G.C. OBRAS SA DE CV, scheme=RFC, verified=1, id=GOB050517HZ3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","G.C. OBRAS SA DE CV","0","5162465","0","gc-obras-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PINTURAS RECUBRIMIENTOS DE CAMPECHE","0","5336184.859999999","0","pinturas-recubrimientos-de-campeche","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BLAUER COMERCIAL DE MÉXICO, S.A. DE C.V.","0","1006060","0","blauer-comercial-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNIVERSITY PARAMEDICS INSTITUTE UPI, S.C","0","46200","0","university-paramedics-institute-upi-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TOVAR ALFOMBRAS Y ACABADOS, S. DE R.L. DE C.V.","0","337461","0","tovar-alfombras-y-acabados-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CONDETTO SA DE CV, scheme=RFC, verified=1, id=CON120507D10}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONDETTO SA DE CV","0","2.126499209E7","0","condetto-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CAWAQUI DISEÑO SUPERVISION Y CONSTRUCCION SA DE CV}, {name=CAWAQUI DISEÑO SUPERVISION Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CAWAQUI DISEÑO SUPERVISIÓN Y CONSTRUCCION SA DE CV","0","1.1081463309999999E7","0","cawaqui-diseno-supervision-y-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=EDIFICACION Y MANTENIMIENTO ROLEHM SA DE CV, scheme=RFC, verified=1, id=EMR130718UU3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIFICACION Y MANTENIMIENTO ROLEHM SA DE CV","0","891897.53","0","edificacion-y-mantenimiento-rolehm-sa-de-cv","0","[profit]"
