"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[PINTEX DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012987]","[{roles=supplier, name=PINTEX DE MÉXICO S.A. DE C.V., details={type=company}, id=pintex-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500012987-4500012987","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pintex-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA LÍQUIDA PARA SEÑALAMIENTO HORIZONTAL BASE SOLVE NTE PARA LAS AUTOPISTAS MONTERREY-NUEVO LAREDO CADEREYTA-REYNOSA CARBONERA-OJO CALIENTE PUERTO MÉXICO-CARBONERA SALTILLO-TORREÓN Y GÓMEZ PALACIO-CORRALITOS DE LA RED FONADIN","[{id=pot-1620519810584}]","PINTURA LÍQUIDA PARA SEÑALAMIENTO HORIZONTAL BASE SOLVE NTE PARA LAS AUTOPISTAS MONTERREY-NUEVO LAREDO CADEREYTA-REYNOSA CARBONERA-OJO CALIENTE PUERTO MÉXICO-CARBONERA SALTILLO-TORREÓN Y GÓMEZ PALACIO-CORRALITOS DE LA RED FONADIN","open","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012987","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012987-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012987}]","PINTURA LÍQUIDA PARA SEÑALAMIENTO HORIZONTAL BASE SOLVE NTE PARA LAS AUTOPISTAS MONTERREY-NUEVO LAREDO CADEREYTA-REYNOSA CARBONERA-OJO CALIENTE PUERTO MÉXICO-CARBONERA SALTILLO-TORREÓN Y GÓMEZ PALACIO-CORRALITOS DE LA RED FONADIN","4500012987","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-15T00:00:00.000Z","4500012987","ocds-0ud2q6-4500012987","1905944.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTEX DE MÉXICO S.A. DE C.V., id=pintex-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1905944.76","4500012987"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MARKETING INTERNACIONAL RC SA DE CV, JUAREZ GARCIA HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012988]","[{roles=supplier, name=MARKETING INTERNACIONAL RC SA DE CV, details={type=company}, id=marketing-internacional-rc-sa-de-cv}, {roles=supplier, name=JUAREZ GARCIA HUGO, details={type=person}, id=juarez-garcia-hugo}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012988-4500012988","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[marketing-internacional-rc-sa-de-cv, juarez-garcia-hugo]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA POTABLE","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE AGUA POTABLE","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012988}]","SERVICIO DE SUMINISTRO DE AGUA POTABLE","4500012988","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012988","ocds-0ud2q6-4500012988","265200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARKETING INTERNACIONAL RC SA DE CV, id=marketing-internacional-rc-sa-de-cv}, {name=JUAREZ GARCIA HUGO, id=juarez-garcia-hugo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265200","4500012988"
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[RENTERIA ESCALÓN UBALDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012989]","[{roles=supplier, name=RENTERIA ESCALÓN UBALDO, details={type=person}, id=renteria-escalon-ubaldo}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500012989-4500012989","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[renteria-escalon-ubaldo]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A UNIDADES LECTORAS","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A UNIDADES LECTORAS","direct","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012989}]","MANTENIMIENTO CORRECTIVO A UNIDADES LECTORAS","4500012989","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-24T00:00:00.000Z","4500012989","ocds-0ud2q6-4500012989","18480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENTERIA ESCALÓN UBALDO, id=renteria-escalon-ubaldo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18480","4500012989"
"2021-05-09T00:24:27.000Z","2009-09-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[CLAUDIA PATRICIA GARCIA CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012993]","[{roles=supplier, name=CLAUDIA PATRICIA GARCIA CERVANTES, details={type=person}, id=claudia-patricia-garcia-cervantes}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500012993-4500012993","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[claudia-patricia-garcia-cervantes]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A TORRES DE AUXILIO VIAL DE LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A TORRES DE AUXILIO VIAL DE LA RED FONADIN","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012993}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A TORRES DE AUXILIO VIAL DE LA RED FONADIN","4500012993","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-30T00:00:00.000Z","4500012993","ocds-0ud2q6-4500012993","23120.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA PATRICIA GARCIA CERVANTES, id=claudia-patricia-garcia-cervantes}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23120.02","4500012993"
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[SAHUMA CONTROL DE PLAGAS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012995]","[{roles=supplier, name=SAHUMA CONTROL DE PLAGAS S. DE R.L. DE C.V., details={type=company}, id=sahuma-control-de-plagas-s-de-rl-de-cv}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500012995-4500012995","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sahuma-control-de-plagas-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL DE PLAGAS Y AVES PARA LAS PLAZAS DE COBRO SABINAS Y GENERAL BRAVO","[{id=pot-1620519810584}]","CONTROL DE PLAGAS Y AVES PARA LAS PLAZAS DE COBRO SABINAS Y GENERAL BRAVO","direct","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012995","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012995-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012995}]","CONTROL DE PLAGAS Y AVES PARA LAS PLAZAS DE COBRO SABINAS Y GENERAL BRAVO","4500012995","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-03T00:00:00.000Z","4500012995","ocds-0ud2q6-4500012995","155250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAHUMA CONTROL DE PLAGAS S. DE R.L. DE C.V., id=sahuma-control-de-plagas-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155250","4500012995"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012996]","[{roles=supplier, name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V., details={type=company}, id=administradora-de-recursos-y-operaciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500012996-4500012996","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[administradora-de-recursos-y-operaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE 2 (DOS) VEHÍCULOS PARA LAS PLAZAS DE COBRO LA CUCHILLA Y CEBALLOS","[{id=pot-1620519810584}]","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE 2 (DOS) VEHÍCULOS PARA LAS PLAZAS DE COBRO LA CUCHILLA Y CEBALLOS","direct","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012996}]","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE 2 (DOS) VEHÍCULOS PARA LAS PLAZAS DE COBRO LA CUCHILLA Y CEBALLOS","4500012996","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012996","ocds-0ud2q6-4500012996","121210.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V., id=administradora-de-recursos-y-operaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121210.52","4500012996"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[DESARROLLO INDUSTRIAL MANTENIMIENTO ASESORAMIENTO Y AUTOMATIZACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012997]","[{roles=supplier, name=DESARROLLO INDUSTRIAL MANTENIMIENTO ASESORAMIENTO Y AUTOMATIZACIÓN S.A. DE C.V., details={type=company}, id=desarrollo-industrial-mantenimiento-asesoramiento-y-automatizacion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012997-4500012997","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[desarrollo-industrial-mantenimiento-asesoramiento-y-automatizacion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012997}]","MANTENIMIENTO DE INMUEBLES","4500012997","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012997","ocds-0ud2q6-4500012997","434165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO INDUSTRIAL MANTENIMIENTO ASESORAMIENTO Y AUTOMATIZACIÓN S.A. DE C.V., id=desarrollo-industrial-mantenimiento-asesoramiento-y-automatizacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434165","4500012997"
"2021-05-09T00:24:27.000Z","2009-09-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012998]","[{roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, details={type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500012998-4500012998","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-mexicano-de-tecnologia-del-agua]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MUESTREO Y CARACTERIZACION DE AGUAS RESIDUALES PROVENIENTES DE LOS SERVICIOS SANITARIOS DE CADA UNO DE LOS CENTROS DE TRABAJO QUE INTEGRAN LA DELEGACION RE","[{id=pot-1620519810584}]","SERVICIO DE MUESTREO Y CARACTERIZACION DE AGUAS RESIDUALES PROVENIENTES DE LOS SERVICIOS SANITARIOS DE CADA UNO DE LOS CENTROS DE TRABAJO QUE INTEGRAN LA DELEGACION RE","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012998}]","SERVICIO DE MUESTREO Y CARACTERIZACION DE AGUAS RESIDUALES PROVENIENTES DE LOS SERVICIOS SANITARIOS DE CADA UNO DE LOS CENTROS DE TRABAJO QUE INTEGRAN LA DELEGACION RE","4500012998","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012998","ocds-0ud2q6-4500012998","176025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176025","4500012998"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA","active","complete","[Office Depot de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013002]","[{roles=supplier, name=Office Depot de México S.A. de C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL I TIJUANA","4500013002-4500013002","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[office-depot-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 5 camaras fotográficas digitales","[{id=pot-1620519810584}]","Adquisición de 5 camaras fotográficas digitales","direct","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013002}]","Adquisición de 5 camaras fotográficas digitales","4500013002","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-05T00:00:00.000Z","4500013002","ocds-0ud2q6-4500013002","14995.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Office Depot de México S.A. de C.V., id=office-depot-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14995.45","4500013002"
"2021-05-09T00:24:27.000Z","2009-09-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[CLAUDIA PATRICIA GARCIA CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013004]","[{roles=supplier, name=CLAUDIA PATRICIA GARCIA CERVANTES, details={type=person}, id=claudia-patricia-garcia-cervantes}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500013004-4500013004","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[claudia-patricia-garcia-cervantes]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A TORRES DE AUXILIO VIAL DE LA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A TORRES DE AUXILIO VIAL DE LA RED CAPUFE","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013004}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A TORRES DE AUXILIO VIAL DE LA RED CAPUFE","4500013004","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-30T00:00:00.000Z","4500013004","ocds-0ud2q6-4500013004","45848.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA PATRICIA GARCIA CERVANTES, id=claudia-patricia-garcia-cervantes}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45848.86","4500013004"
