"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0206&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202563&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-206-06-700202563","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","COMTADORA DE BILLETES TRABAJO PESADO","[{id=compranet3-1620530467436}]","18164041","COMTADORA DE BILLETES TRABAJO PESADO","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700202563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202563-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0206&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202563&vv_provsino=0}]","COMTADORA DE BILLETES TRABAJO PESADO","700202563","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-206-06","ocds-0ud2q6-18164041-206-06","1582020000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1582020000","700202563"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0308&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800372993&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-308-08-800372993","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ACTUALIZACION DE RELEVADOR","[{id=compranet3-1620530467436}]","18164041","ACTUALIZACION DE RELEVADOR","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800372993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800372993-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0308&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800372993&vv_provsino=0}]","ACTUALIZACION DE RELEVADOR","800372993","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-308-08","ocds-0ud2q6-18164041-308-08","5263632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5263632","800372993"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0294&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210514&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-294-06-700210514","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BOTA DIAELECTRICA","[{id=compranet3-1620530467436}]","18164041","BOTA DIAELECTRICA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700210514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0294&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210514&vv_provsino=0}]","BOTA DIAELECTRICA","700210514","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-294-06","ocds-0ud2q6-18164041-294-06","2532816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2532816","700210514"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700216480&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-015-07-700216480","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLE ACRS 266","[{id=compranet3-1620530467436}]","18164041","CABLE ACRS 266","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700216480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700216480-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700216480&vv_provsino=0}]","Tableros Simplex y Metal Clad","700216480","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-015-07","ocds-0ud2q6-18164041-015-07","1026000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026000","700216480"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0398&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800437630&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-398-09-800437630","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","REHABILITACION DE ACOMETIDAS","[{id=compranet3-1620530467436}]","18164041","REHABILITACION DE ACOMETIDAS","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800437630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800437630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0398&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800437630&vv_provsino=0}]","REHABILITACION DE ACOMETIDAS","800437630","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-398-09","ocds-0ud2q6-18164041-398-09","956000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956000","800437630"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0282&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700204206&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-282-06-700204206","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","EQUIPO VLF P/PRUEBAS D/CABLE SUBTERRANEO","[{id=compranet3-1620530467436}]","18164041","EQUIPO VLF P/PRUEBAS D/CABLE SUBTERRANEO","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700204206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0282&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700204206&vv_provsino=0}]","EQUIPO VLF P/PRUEBAS D/CABLE SUBTERRANEO","700204206","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-282-06","ocds-0ud2q6-18164041-282-06","770794.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770794.29","700204206"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=900000835&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-325-06-900000835","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","REPARACION DE TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164041","REPARACION DE TRANSFORMADORES","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","900000835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900000835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0325&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=900000835&vv_provsino=0}]","REPARACION DE TRANSFORMADORES","900000835","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-325-06","ocds-0ud2q6-18164041-325-06","702936.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702936.29","900000835"
"2021-05-09T03:21:07.000Z","2006-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-21T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0203&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202575&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-203-06-700202575","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SIMULADOR","[{id=compranet3-1620530467436}]","18164041","SIMULADOR","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700202575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202575-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0203&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202575&vv_provsino=0}]","SIMULADOR","700202575","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-203-06","ocds-0ud2q6-18164041-203-06","701800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701800","700202575"
"2021-05-09T03:21:07.000Z","2006-09-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-19T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0201&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202205&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-201-06-700202205","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","PROTECTOR ANTIFAUNA PARA AISLADORES","[{id=compranet3-1620530467436}]","18164041","PROTECTOR ANTIFAUNA PARA AISLADORES","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700202205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0201&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202205&vv_provsino=0}]","PROTECTOR ANTIFAUNA PARA AISLADORES","700202205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-201-06","ocds-0ud2q6-18164041-201-06","652840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652840","700202205"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800368693&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-073-08-800368693","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CORTE DE SERVICIO DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","18164041","CORTE DE SERVICIO DE ENERGIA ELECTRICA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800368693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800368693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800368693&vv_provsino=0}]","ACCESORIOS PARA RED SUBTERRANEA","800368693","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-073-08","ocds-0ud2q6-18164041-073-08","617000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617000","800368693"
