"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:24.000Z","2015-06-23T11:28:00.000Z","2015-07-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[TERRACERIAS CONSTRUCCIONES Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598934]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS CONSTRUCCIONES Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-N45-2015-802833","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[terracerias-construcciones-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2015-07-13T08:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción del puente “La Resolana” ubicado en el Km. 119+200, del tramo Gómez Palacio - Lím. de Edos. Dgo./Chih., de la carretera Gómez Palacio - Jiménez, en el estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de reconstrucción del puente “La Resolana” ubicado en el Km. 119+200, del tramo Gómez Palacio - Lím. de Edos. Dgo./Chih., de la carretera Gómez Palacio - Jiménez, en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","802833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598934}]","N45. Reconstrucción del Puente La Resolana","802833","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","832622","ocds-0ud2q6-LO-009000977-N45-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2886177.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS CONSTRUCCIONES Y MAQUINARIA SA DE CV, id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2886177.73","802833"
"2019-11-08T17:40:02.000Z","2011-06-15T08:43:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCTORA DE INFRAESTRUCTURA DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19742]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE INFRAESTRUCTURA DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-infraestructura-de-durango-sa-de-cv}]",,"MXN","Centro SCT Durango","LO-009000977-N46-2011-26095","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-de-infraestructura-de-durango-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2011-06-30T11:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Ampliación y modernización del Boulevard Armando del Castillo Franco desde el puente La Virgen hasta la calle Uxmal incluye obras de drenaje, terracerías, pavimento de concreto hidráulico, señalización, semaforización, obra civil y obras complementarias de","[{id=compranet-1620524637144}]","009000977","false","Expirado","Ampliación y modernización del Boulevard Armando del Castillo Franco desde el puente La Virgen hasta la calle Uxmal incluye obras de drenaje, terracerías, pavimento de concreto hidráulico, señalización, semaforización, obra civil y obras complementarias de","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","26095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19742}]","N46. Blvd Armando del Castillo Franco","26095","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","28742","ocds-0ud2q6-LO-009000977-N46-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.032995008E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DE INFRAESTRUCTURA DE DURANGO SA DE CV, id=constructora-de-infraestructura-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.032995008E7","26095"
"2019-01-24T01:17:24.000Z","2015-06-23T11:29:00.000Z","2015-07-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[MEGA INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599069]","[{address={countryName=México}, roles=supplier, name=MEGA INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-N46-2015-802896","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mega-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2015-07-13T10:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de rehabilitación mediante la reconstrucción de terraplenes, banquetas, remates del parapeto y superficie de rodamiento del puente “El Carrizal”, ubicado en el Km. 112+100 y del puente “El Palmito”, ubicado en el Km. 148+600, del tramo Bermejillo","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de rehabilitación mediante la reconstrucción de terraplenes, banquetas, remates del parapeto y superficie de rodamiento del puente “El Carrizal”, ubicado en el Km. 112+100 y del puente “El Palmito”, ubicado en el Km. 148+600, del tramo Bermejillo","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","802896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599069}]","N46 Rehabilitación del Puente El Carrizal","802896","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","832646","ocds-0ud2q6-LO-009000977-N46-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","461485.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEGA INFRAESTRUCTURA SA DE CV, id=mega-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","461485.18","802896"
"2019-11-08T17:40:02.000Z","2011-06-14T08:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[OBRAS CIVILES DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19596]","[{identifier={legalName=OBRAS CIVILES DE LA LAGUNA SA DE CV, scheme=RUPC, id=7711, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS CIVILES DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-civiles-de-la-laguna-sa-de-cv}]",,"MXN","Centro SCT Durango","LO-009000977-N47-2011-26127","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[obras-civiles-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2011-06-30T13:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Obras complementarias de 3.5 kms., ampliación de 2 puentes peatonales del Libramiento Periférico Ejercito Mexicano - Gómez Palacio ¿ Lerdo en el municipio de Lerdo en el estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Obras complementarias de 3.5 kms., ampliación de 2 puentes peatonales del Libramiento Periférico Ejercito Mexicano - Gómez Palacio ¿ Lerdo en el municipio de Lerdo en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","26127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19596}]","N47. Libramiento Periférico Ejercito Mexicano ¿ Gómez Palacio - Lerdo","26127","true",,"Secretaría de Comunicaciones y Transportes","2011-12-12T00:00:00.000Z","28745","ocds-0ud2q6-LO-009000977-N47-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.203006859E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS CIVILES DE LA LAGUNA SA DE CV, id=obras-civiles-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.203006859E7","26127"
"2019-01-24T01:17:24.000Z","2015-06-23T11:30:00.000Z","2015-07-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[JIMCOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599073]","[{identifier={legalName=JIMCOR SA DE CV, scheme=RUPC, id=207209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIMCOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jimcor-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-N47-2015-803329","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[jimcor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2015-07-13T12:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de rehabilitación mediante renivelaciones asfálticas y riego de sello en una longitud de 1.3 Km., del Km. 0+000 al Km. 1+300, del Ramal a Villa Ocampo, de la carretera Durango - Hidalgo del Parral, así como trabajos de rehabilitación mediante reni","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de rehabilitación mediante renivelaciones asfálticas y riego de sello en una longitud de 1.3 Km., del Km. 0+000 al Km. 1+300, del Ramal a Villa Ocampo, de la carretera Durango - Hidalgo del Parral, así como trabajos de rehabilitación mediante reni","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","803329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599073}]","N47 Reha. Ramal a Villa Ocampo","803329","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","832653","ocds-0ud2q6-LO-009000977-N47-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9651082.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JIMCOR SA DE CV, id=jimcor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9651082.97","803329"
"2019-11-08T17:40:02.000Z","2011-06-16T11:52:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCTORA ANGULAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18854]","[{identifier={legalName=CONSTRUCTORA ANGULAR, scheme=RUPC, id=19432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ANGULAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-angular}]",,"MXN","Centro SCT Durango","LO-009000977-N48-2011-26150","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-angular]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2011-07-01T08:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Construcción de 3 estructuras en el corredor vial del norte sobre el Boulevard Armando del Castillo Franco en la zona de parques: Puente ¿La Virgen¿, paso superior vehicular ¿Integración Peatonal de Andadores Parque Guadiana ¿ Sahuatoba¿ y Puente ¿Sahuatob","[{id=compranet-1620524637144}]","009000977","false","Expirado","Construcción de 3 estructuras en el corredor vial del norte sobre el Boulevard Armando del Castillo Franco en la zona de parques: Puente ¿La Virgen¿, paso superior vehicular ¿Integración Peatonal de Andadores Parque Guadiana ¿ Sahuatoba¿ y Puente ¿Sahuatob","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","26150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18854}]","N48. 2 estructuras en el Corredor Vial del Norte","26150","true",,"Secretaría de Comunicaciones y Transportes","2011-12-12T00:00:00.000Z","28750","ocds-0ud2q6-LO-009000977-N48-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.299248022E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA ANGULAR, id=constructora-angular}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.299248022E7","26150"
"2019-01-24T01:17:46.000Z",,"2014-11-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471757]","[{identifier={legalName=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, scheme=RUPC, id=26687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N100-2014-651819","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Supervisión externa para los trabajos relacionados con la construcción de un paso superior ferroviario, en el km 5+942.50 (colonia mirador san Ignacio), de la Interconexión Ferroviaria entre la Línea DA y la línea DB, del tramo Durango-Torreón"", perteneci","[{id=compranet-1620524637144}]","009000977","false","Expirado","Supervisión externa para los trabajos relacionados con la construcción de un paso superior ferroviario, en el km 5+942.50 (colonia mirador san Ignacio), de la Interconexión Ferroviaria entre la Línea DA y la línea DB, del tramo Durango-Torreón"", perteneci","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","651819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471757}]","N100 Supervisión Externa","651819","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","699616","ocds-0ud2q6-SO-009000977-N100-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","86551.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86551.39","651819"
"2019-01-24T01:17:46.000Z",,"2014-10-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[GILBERTO ANGEL GONZALEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488974]","[{address={countryName=México}, roles=supplier, name=GILBERTO ANGEL GONZALEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gilberto-angel-gonzalez-sanchez}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N101-2014-651824","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[gilberto-angel-gonzalez-sanchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Seguimiento y Control de la obra, Conclusión de los trabajos de la Ampliación y modernización a 16 m. de ancho de corona mediante trabajos de terracerías, obras de drenaje, pavimento de carpeta asfáltica, obras complementarias y señalamiento del km. 103+0","[{id=compranet-1620524637144}]","009000977","false","Expirado","Seguimiento y Control de la obra, Conclusión de los trabajos de la Ampliación y modernización a 16 m. de ancho de corona mediante trabajos de terracerías, obras de drenaje, pavimento de carpeta asfáltica, obras complementarias y señalamiento del km. 103+0","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","651824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488974}]","N101 Seguimiento y Control de la obra","651824","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","711330","ocds-0ud2q6-SO-009000977-N101-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","401043.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GILBERTO ANGEL GONZALEZ SANCHEZ, id=gilberto-angel-gonzalez-sanchez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","401043.1","651824"
"2019-01-24T01:17:46.000Z",,"2014-02-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCTORA LUVICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365063]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LUVICSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-luvicsa-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N14-2014-484333","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-luvicsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica mediante bacheo profundo, renivelación, reconstrucción de la carpeta asfáltica y riego de sello en una longitud de 5.0 km, del km. 40+000 al 45+000 de la carretera: Durango-Guanaceví. Tramo: J. Gpe. Aguilera-Guanaceví en","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica mediante bacheo profundo, renivelación, reconstrucción de la carpeta asfáltica y riego de sello en una longitud de 5.0 km, del km. 40+000 al 45+000 de la carretera: Durango-Guanaceví. Tramo: J. Gpe. Aguilera-Guanaceví en","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","484333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365063}]","N14. J. Gpe. Aguilera-Guanaceví","484333","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-24T00:00:00.000Z","550499","ocds-0ud2q6-SO-009000977-N14-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4086390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA LUVICSA SA DE CV, id=constructora-luvicsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4086390","484333"
"2019-01-24T01:17:46.000Z",,"2014-02-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[ESMA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365553]","[{address={countryName=México}, roles=supplier, name=ESMA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=esma-instalaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N16-2014-484359","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[esma-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción mediante recuperación de pavimentos y carpeta asfáltica en una longitud de 5.0 kms del km 57+000 al km 62+000 de la carretera: Durango-Guanaceví. Tramo: J. Gpe. Aguilera-Guanaceví en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de reconstrucción mediante recuperación de pavimentos y carpeta asfáltica en una longitud de 5.0 kms del km 57+000 al km 62+000 de la carretera: Durango-Guanaceví. Tramo: J. Gpe. Aguilera-Guanaceví en el Estado de Durango.","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","484359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365553}]","N16. J. gpe. Aguilera-Guanaceví","484359","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-05-24T00:00:00.000Z","550544","ocds-0ud2q6-SO-009000977-N16-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7757141.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESMA INSTALACIONES SA DE CV, id=esma-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7757141.95","484359"
