"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171378&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-050-05-700171378","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[man-b&w-diesel-as]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700171378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171378&vv_provsino=0}]","Refacciones para la industria eléctrica","700171378","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-050-05","ocds-0ud2q6-18164002-050-05","4496475417","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4496475417","700171378"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009983&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-020-06-4600009983","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4600009983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009983-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009983&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4600009983","PEMEX REFINACIÓN","18576155-020-06","ocds-0ud2q6-18576155-020-06","1599211083","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1599211083","4600009983"
"2021-05-09T03:21:07.000Z","2006-08-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700197767&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-025-06-700197767","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[man-b&w-diesel-as]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700197767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700197767-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700197767&vv_provsino=0}]","Equipo Prueba del Area Elýctrica y Protecciones","700197767","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-025-06","ocds-0ud2q6-18164002-025-06","1089986378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089986378","700197767"
"2021-05-09T03:21:07.000Z","2006-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209723&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-040-06-700209723","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[man-b&w-diesel-as]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700209723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209723&vv_provsino=0}]","Refacciones para la industria eléctrica","700209723","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-040-06","ocds-0ud2q6-18164002-040-06","6.571885752E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.571885752E8","700209723"
"2021-05-09T03:21:07.000Z","2007-07-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700232316&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-018-07-700232316","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[man-b&w-diesel-as]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700232316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232316-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700232316&vv_provsino=0}]","ELEMENTOS TERMICOS (CANASTAS Y SELLOS)","700232316","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-018-07","ocds-0ud2q6-18164002-018-07","3.375477799E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.375477799E8","700232316"
"2021-05-09T03:21:07.000Z","2003-01-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-29T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500088089&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL LTD, details={type=company}, id=man-b&w-diesel-ltd}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-005-03-4500088089","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500088089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500088089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500088089&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500088089","PEMEX REFINACIÓN","18576155-005-03","ocds-0ud2q6-18576155-005-03","1.958908142E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL LTD, id=man-b&w-diesel-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.958908142E8","4500088089"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500088238&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL LTD, details={type=company}, id=man-b&w-diesel-ltd}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-006-03-4500088238","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500088238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500088238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500088238&vv_provsino=0}]","Estopa y Trapo para las Embarcaciones de la GOMM.","4500088238","PEMEX REFINACIÓN","18576155-006-03","ocds-0ud2q6-18576155-006-03","1.691732232E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL LTD, id=man-b&w-diesel-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.691732232E8","4500088238"
"2021-05-09T03:21:07.000Z","2003-07-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-14T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100280&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-028-03-4500100280","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500100280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500100280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100280&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500100280","PEMEX REFINACIÓN","18576155-028-03","ocds-0ud2q6-18576155-028-03","1.611981929E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.611981929E8","4500100280"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500137024&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-014-04-4500137024","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500137024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500137024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500137024&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500137024","PEMEX REFINACIÓN","18576155-014-04","ocds-0ud2q6-18576155-014-04","8.077923045E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.077923045E7","4500137024"
"2021-05-09T03:21:07.000Z","2002-09-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-11T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500075289&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL LTD, details={type=company}, id=man-b&w-diesel-ltd}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-050-02-4500075289","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500075289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500075289&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500075289","PEMEX REFINACIÓN","18576155-050-02","ocds-0ud2q6-18576155-050-02","7.610773262E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL LTD, id=man-b&w-diesel-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.610773262E7","4500075289"
