"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-08-22T14:30:58.000Z","2021-04-21T12:40:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PFIZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974673]","[{identifier={legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PFIZER SA DE CV, additionalIdentifiers={legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pfizer-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E270-2021-2488340","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[pfizer-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-15T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2488340","MX-CPA","MXN","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2488340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974673}]","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","2488340","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-06-30T00:00:00.000Z","2258290","ocds-0ud2q6-AA-012NCZ001-E270-2021","false","[{}]","05. Adjudicación Directa LAASSP","2206260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PFIZER SA DE CV, id=pfizer-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2206260","2488340"
"2021-08-22T13:42:06.000Z","2020-02-24T08:29:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-12T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PFIZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINAS Y PREDUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806879]","[{identifier={legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PFIZER SA DE CV, additionalIdentifiers={legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pfizer-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E59-2020-2256718","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[pfizer-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-02-11T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINAS Y PREDUCTOS FARMACEUTICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICION DE MEDICINAS Y PREDUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2256718","MX-CPA","MXN","ADQUISICION DE MEDICINAS Y PREDUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2256718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806879}]","ADQUISICION DE MEDICINAS Y PREDUCTOS FARMACEUTICOS","2256718","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2020-12-31T00:00:00.000Z","2066106","ocds-0ud2q6-AA-012NCZ001-E59-2020","false","[{}]","05. Adjudicación Directa LAASSP","13699000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PFIZER SA DE CV, id=pfizer-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13699000","2256718"
"2021-08-22T13:49:58.000Z","2019-08-07T10:17:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-02T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PFIZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711743]","[{identifier={legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PFIZER SA DE CV, additionalIdentifiers={legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pfizer-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E637-2019-2127375","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[pfizer-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-08-01T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2127375","MX-CPA","MXN","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2127375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711743}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","2127375","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1961751","ocds-0ud2q6-AA-012NCZ001-E637-2019","false","[{}]","05. Adjudicación Directa LAASSP","2488563.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PFIZER SA DE CV, id=pfizer-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2488563.5","2127375"
"2021-08-22T13:49:58.000Z","2019-09-27T13:04:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-13T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PFIZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740595]","[{identifier={legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PFIZER SA DE CV, additionalIdentifiers={legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pfizer-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E753-2019-2165314","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[pfizer-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-09-12T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2165314","MX-CPA","MXN","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740595}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","2165314","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1992509","ocds-0ud2q6-AA-012NCZ001-E753-2019","false","[{}]","05. Adjudicación Directa LAASSP","412024","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PFIZER SA DE CV, id=pfizer-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","412024","2165314"
"2021-08-22T13:49:58.000Z","2019-10-09T12:42:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-08T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PFIZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747156]","[{identifier={legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PFIZER SA DE CV, additionalIdentifiers={legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pfizer-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E792-2019-2175834","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[pfizer-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-10-07T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2175834","MX-CPA","MXN","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2175834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747156}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","2175834","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1999540","ocds-0ud2q6-AA-012NCZ001-E792-2019","false","[{}]","05. Adjudicación Directa LAASSP","2488563.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PFIZER SA DE CV, id=pfizer-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2488563.5","2175834"
"2021-08-22T13:49:58.000Z","2019-11-19T12:16:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-15T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PFIZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769486]","[{identifier={legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PFIZER SA DE CV, additionalIdentifiers={legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pfizer-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E885-2019-2202095","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[pfizer-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-11-14T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2202095","MX-CPA","MXN","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2202095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769486}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","2202095","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-13T00:00:00.000Z","2024551","ocds-0ud2q6-AA-012NCZ001-E885-2019","false","[{}]","05. Adjudicación Directa LAASSP","4977127","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PFIZER SA DE CV, id=pfizer-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4977127","2202095"
"2021-08-22T13:42:06.000Z","2020-05-21T12:13:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-08T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PFIZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Voriconazol TABLETA Cada tableta contiene: Voriconazol 50 mg. Envase con 14 tabletas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848326]","[{identifier={legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PFIZER SA DE CV, additionalIdentifiers={legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pfizer-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E485-2020-2315814","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[pfizer-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-05-07T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","Voriconazol TABLETA Cada tableta contiene: Voriconazol 50 mg. Envase con 14 tabletas.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. I","012NCZ001","false","Expirado","Voriconazol TABLETA Cada tableta contiene: Voriconazol 50 mg. Envase con 14 tabletas.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2315814","MX-CPA","MXN","Voriconazol TABLETA Cada tableta contiene: Voriconazol 50 mg. Envase con 14 tabletas.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2315814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848326}]","Voriconazol TABLETA Cada tableta contiene: Voriconazol 50 mg. Envase con 14 tab","2315814","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-26T00:00:00.000Z","2112590","ocds-0ud2q6-AA-012NCZ001-E485-2020","false","[{}]","05. Adjudicación Directa LAASSP","198055","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PFIZER SA DE CV, id=pfizer-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198055","2315814"
"2021-08-22T13:42:06.000Z","2020-05-22T12:13:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-12T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PFIZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CARBONATO DE CALCIO / VITAMINA D3 TABLETA. Cada tableta contiene: Carbonato de calcio 1666.670 mg equivalente a 600 mg de calcio Colecalciferol 6.2 mg equivalente a 400 UI de Vitamina D3. Envase con 30 tabletas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848867]","[{identifier={legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PFIZER SA DE CV, additionalIdentifiers={legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pfizer-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E498-2020-2316292","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[pfizer-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-05-11T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","CARBONATO DE CALCIO / VITAMINA D3 TABLETA. Cada tableta contiene: Carbonato de calcio 1666.670 mg equivalente a 600 mg de calcio Colecalciferol 6.2 mg equivalente a 400 UI de Vitamina D3. Envase con 30 tabletas.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. III","012NCZ001","false","Expirado","CARBONATO DE CALCIO / VITAMINA D3 TABLETA. Cada tableta contiene: Carbonato de calcio 1666.670 mg equivalente a 600 mg de calcio Colecalciferol 6.2 mg equivalente a 400 UI de Vitamina D3. Envase con 30 tabletas.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2316292","MX-CPA","MXN","CARBONATO DE CALCIO / VITAMINA D3 TABLETA. Cada tableta contiene: Carbonato de calcio 1666.670 mg equivalente a 600 mg de calcio Colecalciferol 6.2 mg equivalente a 400 UI de Vitamina D3. Envase con 30 tabletas.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2316292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848867}]","CARBONATO DE CALCIO / VITAMINA D3 TABLETA. Cada tableta contiene: Carbonato de","2316292","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-03-02T00:00:00.000Z","2113210","ocds-0ud2q6-AA-012NCZ001-E498-2020","false","[{}]","05. Adjudicación Directa LAASSP","23760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PFIZER SA DE CV, id=pfizer-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23760","2316292"
"2021-08-22T13:49:58.000Z","2019-09-02T08:14:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-28T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PFIZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1725436]","[{identifier={legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PFIZER SA DE CV, additionalIdentifiers={legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pfizer-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E714-2019-2144504","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[pfizer-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-08-27T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2144504","MX-CPA","MXN","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2144504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1725436}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","2144504","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1976107","ocds-0ud2q6-AA-012NCZ001-E714-2019","false","[{}]","05. Adjudicación Directa LAASSP","2488563.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PFIZER SA DE CV, id=pfizer-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2488563.5","2144504"
"2021-08-22T13:49:58.000Z","2019-06-14T10:07:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-12T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PFIZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683504]","[{identifier={legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PFIZER SA DE CV, additionalIdentifiers={legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pfizer-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E514-2019-2087831","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[pfizer-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-06-11T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2087831","MX-CPA","MXN","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2087831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683504}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","2087831","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1930357","ocds-0ud2q6-AA-012NCZ001-E514-2019","false","[{}]","05. Adjudicación Directa LAASSP","2488563.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PFIZER SA DE CV, id=pfizer-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2488563.5","2087831"
