"area","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369635}]","OLD MUTUAL FONDO DE INVERSION COLECTIVA CERRADO INMOBILIARIO COMPRAR PARA ARRENDAR - I","old-mutual-fondo-de-inversion-colectiva-cerrado-inmobiliario-comprar-para-arrendar---i","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421229}, {id=mujeres2019-1619230369390}]","COMPAÑIA DE ELECTRICIDAD TULUA S.A. E.S.P.","compania-de-electricidad-tulua-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422745}, {id=mujeres2019-1619230369547}]","GRUPO DE INVERSIONES SURAMERICANA S.A.","grupo-de-inversiones-suramericana-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422328}]","FONDO GANADERO DEL MAGDALENA S.A.","fondo-ganadero-del-magdalena-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422513}, {id=mujeres2019-1619230369525}]","GIROS Y FINANZAS COMPAÑIA DE FINANCIAMIENTO","giros-y-finanzas-compania-de-financiamiento","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369701}]","SERVICIOS FINANCIEROS S.A. COMPAÑIA DE FINANCIAMIENTO","servicios-financieros-sa-compania-de-financiamiento","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369377}, {id=mujeres2020-1619230421203}]","COLOMBINA S.A.","colombina-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230423890}, {id=mujeres2019-1619230369603}]","JPMORGAN CORPORACION FINANCIERA S.A.","jpmorgan-corporacion-financiera-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369505}]","FONDO BURSATIL HORIZONS COLOMBIA SELECT DE S&P","fondo-bursatil-horizons-colombia-select-de-s&p","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369408}]","COMPARTIMENTO A - FONDO DE CAPITAL PRIVADO ENERGETICO ANDINO","compartimento-a---fondo-de-capital-privado-energetico-andino","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369489}]","FIDEIC. TIT. DE INVER. INMOB. OIKOS UNICENTRO","fideic-tit-de-inver-inmob-oikos-unicentro","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369312}]","CARTERA COLECTIVA ESCALONADA INTERBOLSA CREDIT - EN LIQUIDACION","cartera-colectiva-escalonada-interbolsa-credit---en-liquidacion","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420925}, {id=mujeres2019-1619230369320}]","CARVAJAL S.A.","carvajal-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369650}, {id=mujeres2020-1619230425761}]","PROMIGAS S.A. E.S.P.","promigas-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369494}, {id=mujeres2020-1619230422207}]","FINANCIERA DE DESARROLLO TERRITORIAL S.A.","financiera-de-desarrollo-territorial-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369655}, {id=mujeres2020-1619230425767}]","PROMIORIENTE S.A. E.S.P.","promioriente-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422108}, {id=mujeres2019-1619230369482}]","FABRICATO S.A.","fabricato-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369301}]","BTG PACTUAL FONDO CREDITO CLASE 6","btg-pactual-fondo-credito-clase-6","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230428206}, {id=mujeres2019-1619230369734}]","UNE EPM TELECOMUNICACIONES S.A.","une-epm-telecomunicaciones-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369479}, {id=mujeres2020-1619230422014}]","ENKA DE COLOMBIA S.A.","enka-de-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369293}]","BOGOTA DISTRITO CAPITAL","bogota-distrito-capital","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369300}]","BTG PACTUAL FONDO CREDITO CLASE 12","btg-pactual-fondo-credito-clase-12","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230428012}, {id=mujeres2019-1619230369731}]","TRANSELCA S.A. E.S.P.","transelca-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369323}, {id=mujeres2020-1619230420932}]","CASTILLA AGRICOLA S.A.","castilla-agricola-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369207}, {id=mujeres2020-1619230420538}]","BANCO COOMEVA S.A.","banco-coomeva-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
