"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","true","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-71-2011]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-71-2011-AD-71-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-71-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-71-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-71-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-71-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-02-11T00:00:00.000Z","AD-71-2011","ocds-0ud2q6-AD-71-2011","253634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253634","AD-71-2011"
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-71-2012]","[{roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-71-2012-AD-71-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-veromo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-71-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-71-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-71-2012}]","MATERIAL DE LIMPIEZA","AD-71-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-02-09T00:00:00.000Z","AD-71-2012","ocds-0ud2q6-AD-71-2012","19604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19604","AD-71-2012"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[T.C. PROVEEDORES INTERNACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-71-2014]","[{roles=supplier, name=T.C. PROVEEDORES INTERNACIONALES S.A. DE C.V., details={type=company}, id=tc-proveedores-internacionales-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-71-2014-AD-71-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[tc-proveedores-internacionales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-71-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-71-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-71-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-71-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-14T00:00:00.000Z","AD-71-2014","ocds-0ud2q6-AD-71-2014","8369.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T.C. PROVEEDORES INTERNACIONALES S.A. DE C.V., id=tc-proveedores-internacionales-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8369.4","AD-71-2014"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA SALYMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-71-2015]","[{roles=supplier, name=COMERCIALIZADORA SALYMED S.A. DE C.V., details={type=company}, id=comercializadora-salymed-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-71-2015-AD-71-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[comercializadora-salymed-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-71-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-71-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-71-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-71-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-01-30T00:00:00.000Z","AD-71-2015","ocds-0ud2q6-AD-71-2015","59822.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SALYMED S.A. DE C.V., id=comercializadora-salymed-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59822.4","AD-71-2015"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[T.C. PROVEEDORES INTERNACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-71/2014]","[{roles=supplier, name=T.C. PROVEEDORES INTERNACIONALES S.A. DE C.V., details={type=company}, id=tc-proveedores-internacionales-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-71/2014-AD-71/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[tc-proveedores-internacionales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTRSO MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTRSO MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-71/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-71/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-71/2014}]","MATERIALES ACCESORIOS Y SUMINISTRSO MEDICOS","AD-71/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-14T00:00:00.000Z","AD-71/2014","ocds-0ud2q6-AD-71/2014","8369.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T.C. PROVEEDORES INTERNACIONALES S.A. DE C.V., id=tc-proveedores-internacionales-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8369.4","AD-71/2014"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PRODUCTOS BARD DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710]","[{roles=supplier, name=PRODUCTOS BARD DE MEXICO S.A. DE C.V., details={type=company}, id=productos-bard-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-710-AD-710","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[productos-bard-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-710","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-710","ocds-0ud2q6-AD-710","107086.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS BARD DE MEXICO S.A. DE C.V., id=productos-bard-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107086.56","AD-710"
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PHILLIPS MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710-2010]","[{roles=supplier, name=PHILLIPS MEXICANA S.A. DE C.V., details={type=company}, id=phillips-mexicana-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-710-2010-AD-710-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[phillips-mexicana-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-710-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-710-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710-2010}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","AD-710-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-11-30T00:00:00.000Z","AD-710-2010","ocds-0ud2q6-AD-710-2010","206224.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILLIPS MEXICANA S.A. DE C.V., id=phillips-mexicana-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206224.8","AD-710-2010"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INDUSTRIAL POLARIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710-2015]","[{roles=supplier, name=INDUSTRIAL POLARIS S.A. DE C.V., details={type=company}, id=industrial-polaris-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-710-2015-AD-710-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[industrial-polaris-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-710-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-710-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-710-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-710-2015","ocds-0ud2q6-AD-710-2015","100298.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL POLARIS S.A. DE C.V., id=industrial-polaris-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100298.24","AD-710-2015"
"2021-05-09T00:24:27.000Z","2017-06-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMLAB S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710-2017]","[{roles=supplier, name=QUIMLAB S. A. DE C. V., details={type=company}, id=quimlab-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-710-2017-AD-710-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimlab-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-710-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-710-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-710-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-07-14T00:00:00.000Z","AD-710-2017","ocds-0ud2q6-AD-710-2017","14845.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMLAB S. A. DE C. V., id=quimlab-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14845.68","AD-710-2017"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROGRAMACION COMERCIAL APLICADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-711]","[{roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-711-AD-711","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[programacion-comercial-aplicada-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-711}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-711","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-711","ocds-0ud2q6-AD-711","394865.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394865.18","AD-711"
