"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368099}]","Marcelo Henrique Ribeiro Alecrim","marcelo-henrique-ribeiro-alecrim","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367997}, {id=mujeres2020-1619230421516}]","Orivaldo Luiz Pellegrino","orivaldo-luiz-pellegrino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368340}, {id=mujeres2020-1619230426550}]","Guilherme Fontes Ribeiro","guilherme-fontes-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367833}]","Jefferson Luis De Araujo Pavarin","jefferson-luis-de-araujo-pavarin","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368112}, {id=mujeres2020-1619230423830}]","Fabiano Uchoas Ribeiro","fabiano-uchoas-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368013}, {id=mujeres2020-1619230421662}]","Milton Scatolini Menten","milton-scatolini-menten","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367880}, {id=mujeres2020-1619230420973}]","José Maria Rabelo","jose-maria-rabelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368443}]","João Cláudio Zola","joao-claudio-zola","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368088}]","Paulo Todescan Lessa Mattos","paulo-todescan-lessa-mattos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368393}]","Hans Dieter Didjurgeit","hans-dieter-didjurgeit","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367856}]","Paulo Cezar Fernandes Da Silva","paulo-cezar-fernandes-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424189}, {id=mujeres2019-1619230368164}]","Marcos Bulle Lopes","marcos-bulle-lopes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367930}]","Ricardo Mascarenhas Lopes Cançado Diniz","ricardo-mascarenhas-lopes-cancado-diniz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421998}, {id=mujeres2019-1619230368050}]","Simone Cristina De Paola Barbieri","simone-cristina-de-paola-barbieri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367771}, {id=mujeres2020-1619230420424}]","Luciane Magalhães De Almeida","luciane-magalhaes-de-almeida","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368152}, {id=mujeres2020-1619230424157}]","José Galló","jose-gallo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420412}, {id=mujeres2019-1619230367767}]","Divino Sebastião De Souza","divino-sebastiao-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424621}, {id=mujeres2019-1619230368203}, {id=mujeres2020-1619230420464}]","Sergio Carvalho Mandin Fonseca","sergio-carvalho-mandin-fonseca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230427640}, {id=mujeres2019-1619230368390}]","Maria Bernadette Barbieri Coser De Orem","maria-bernadette-barbieri-coser-de-orem","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368429}, {id=mujeres2020-1619230428128}]","Michel Esper Saad Junior","michel-esper-saad-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368368}, {id=mujeres2020-1619230427393}]","Vicente Celso Orru De Azevedo","vicente-celso-orru-de-azevedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368347}]","Hirio Antônio Wolf","hirio-antonio-wolf","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368062}]","Gustavo Diniz Junqueira","gustavo-diniz-junqueira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368466}]","Armando Ennes Do Valle Junior","armando-ennes-do-valle-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230369727}, {id=mujeres2020-1619230420545}, {id=mujeres2019-1619230367997}, {id=mujeres2020-1619230421518}]","Ana Milena Lopez Rocha","ana-milena-lopez-rocha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367810}, {id=mujeres2020-1619230420706}]","Luiz Carlos Trabuco Cappi","luiz-carlos-trabuco-cappi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368446}]","Mario Giuseppe Antonio Galli","mario-giuseppe-antonio-galli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368183}, {id=mujeres2020-1619230424255}]","Márcio Luiz Goldfarb","marcio-luiz-goldfarb","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367876}]","Eduardo Penido Sant’Anna","eduardo-penido-sant-anna","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}, {id=mujeres2020-1619230420730}]","Luiz Masagão Ribeiro","luiz-masagao-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367839}]","Bruno Augusto Sacchi Zaremba","bruno-augusto-sacchi-zaremba","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367788}]","José Mario Caprioli Dos Santos","jose-mario-caprioli-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367985}, {id=mujeres2020-1619230421459}]","Antônio Kandir","antonio-kandir","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368315}]","Renata Rossi Cuppoloni Rodrigues","renata-rossi-cuppoloni-rodrigues","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367844}, {id=mujeres2020-1619230420837}]","Bruno Hermes Da Fonseca Rudge","bruno-hermes-da-fonseca-rudge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367862}]","Luis Fernando De Lara Resende","luis-fernando-de-lara-resende","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367817}]","Ademar Schardong","ademar-schardong","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367764}, {id=mujeres2020-1619230421043}]","André Augusto Telles Moreira","andre-augusto-telles-moreira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368218}]","Antonio Luiz Rios Da Silva","antonio-luiz-rios-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367853}]","Robert Gibbins","robert-gibbins","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367918}]","Francesco Amadei","francesco-amadei","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424970}, {id=mujeres2019-1619230368226}]","Asis Canales Abaitua","asis-canales-abaitua","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421671}, {id=mujeres2019-1619230368014}]","Marco Antonio Cassou","marco-antonio-cassou","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368282}, {id=mujeres2020-1619230425748}]","Armando Sereno Diogines Martins","armando-sereno-diogines-martins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420938}, {id=mujeres2019-1619230367874}]","Luiz Carlos Cavalcanti Dutra Júnior","luiz-carlos-cavalcanti-dutra-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424970}, {id=mujeres2019-1619230368225}]","Jose Sainz Armada","jose-sainz-armada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367948}]","Flávia Mourão Parreira Do Amaral","flavia-mourao-parreira-do-amaral","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368069}]","Walter Schalka","walter-schalka","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367937}]","Carlos Manoel Castro De Mattos","carlos-manoel-castro-de-mattos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367794}, {id=mujeres2020-1619230420500}]","Afranio Affonso Ferreira Neto","afranio-affonso-ferreira-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368444}, {id=mujeres2020-1619230428344}]","Sérgio Fernandes Magalhães Filho","sergio-fernandes-magalhaes-filho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367778}]","Cláudio José De Casto Miserani","claudio-jose-de-casto-miserani","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367865}]","Martín Andrés Jaco","martin-andres-jaco","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427670}, {id=mujeres2019-1619230368394}]","Fernando Antônio Albino De Oliveira","fernando-antonio-albino-de-oliveira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368402}]","Alessandro Di Domênico","alessandro-di-domenico","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368434}]","Vicente Humberto Lôbo Cruz","vicente-humberto-lobo-cruz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367952}, {id=mujeres2020-1619230421095}]","Antonio Bernardo Vieira Maia","antonio-bernardo-vieira-maia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367994}]","Fernando De Castro Reinach","fernando-de-castro-reinach","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420855}, {id=mujeres2019-1619230367863}]","Flávia Buarque De Almeida","flavia-buarque-de-almeida","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420496}, {id=mujeres2019-1619230367789}]","Celso Alves Ferreira Louro","celso-alves-ferreira-louro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368197}]","Blenda Rosa Pereira Couto","blenda-rosa-pereira-couto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368157}]","Claudio Moniz Barreto Garcia","claudio-moniz-barreto-garcia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368213}]","Carlos Hector Rezzonico","carlos-hector-rezzonico","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367797}, {id=mujeres2020-1619230420612}]","João Vitor Nazareth Menin Teixeira De Souza","joao-vitor-nazareth-menin-teixeira-de-souza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367809}, {id=mujeres2020-1619230420710}]","Genival Francisco Da Silva","genival-francisco-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368279}]","Cesar Avidios Juruena Pereira","cesar-avidios-juruena-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420705}, {id=mujeres2019-1619230367811}]","Maurício Machado De Minas","mauricio-machado-de-minas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368034}]","Ronaldo Souza Camargo","ronaldo-souza-camargo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367958}]","Tarsila Ortenzio Velloso","tarsila-ortenzio-velloso","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368225}, {id=mujeres2020-1619230424964}]","Juan Carlos Rebollo Liceaga","juan-carlos-rebollo-liceaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420734}, {id=mujeres2019-1619230367821}]","Virgílio Horácio De Paiva Abreu","virgilio-horacio-de-paiva-abreu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368292}, {id=mujeres2020-1619230426001}]","Antonio Carlos De Freitas","antonio-carlos-de-freitas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368022}]","Marco Antonio Caíres Zamparo","marco-antonio-caires-zamparo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367792}]","Laércio José De Lucena Cosentino","laercio-jose-de-lucena-cosentino","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367943}]","Thereza De Almeida Gonçalves Tourinho","thereza-de-almeida-goncalves-tourinho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421998}, {id=mujeres2019-1619230368051}]","Carla Carvalho De Carvalho","carla-carvalho-de-carvalho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420886}, {id=mujeres2019-1619230367871}]","Jairo Santos Quartiero","jairo-santos-quartiero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368360}]","Milzem Tamar Gaeta Sacca","milzem-tamar-gaeta-sacca","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368009}]","Roderick Learoyd Fraser","roderick-learoyd-fraser","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367906}]","Renata Bezerra Cavalcanti","renata-bezerra-cavalcanti","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428381}, {id=mujeres2019-1619230368452}]","Eduardo De Oliveira Rodrigues Filho","eduardo-de-oliveira-rodrigues-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367829}, {id=mujeres2020-1619230420643}]","Hamilton Ferreira Marcio","hamilton-ferreira-marcio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367838}]","Adrian Gustavo Isman","adrian-gustavo-isman","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367851}, {id=mujeres2020-1619230420842}]","Claudio Kawa Hermolin","claudio-kawa-hermolin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367896}]","Delfin Gonzalez Miranda","delfin-gonzalez-miranda","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230428719}, {id=mujeres2019-1619230368465}]","Susanna Bender","susanna-bender","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367838}]","André Roth","andre-roth","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368261}]","Alexandre Magalhães Da Silveira","alexandre-magalhaes-da-silveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421014}, {id=mujeres2019-1619230367896}]","Roberto Kalil Issa","roberto-kalil-issa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367883}]","Alcione Maria Martins Comonian","alcione-maria-martins-comonian","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425103}, {id=mujeres2019-1619230368077}]","Vinicius José De Almeida Albernaz","vinicius-jose-de-almeida-albernaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368180}]","Marco Antonio Spada","marco-antonio-spada","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421055}, {id=mujeres2019-1619230367915}]","Maria Eduarda Fischer Alcure","maria-eduarda-fischer-alcure","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367768}]","Renato Feitosa Rique","renato-feitosa-rique","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426337}, {id=mujeres2019-1619230368313}]","Michelangelo Damasco","michelangelo-damasco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367926}, {id=mujeres2020-1619230421064}]","Sergio Curvelo Dória","sergio-curvelo-doria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425101}, {id=mujeres2019-1619230368236}]","César Suaki Dos Santos","cesar-suaki-dos-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368446}]","Martha Regina Coelho Teixeira Lassance","martha-regina-coelho-teixeira-lassance","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367892}]","Amir Antônio Martins De Oliveira Junior","amir-antonio-martins-de-oliveira-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367949}]","João Bosco Senra","joao-bosco-senra","[{id=mujeres2019}]","[boardmember]"
