"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T07:05:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[LEST DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0016700101]","[{identifier={scheme=Registro Nacional, id=3101091952, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 este de kfc barrio la california edificio Irma Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LEST DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lest-dental-sociedad-anonima}]","6179775","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000134-0016700101-432021373200185","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[lest-dental-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos odontológicos SOLPE 2021000170 / CA20210166","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0016700101}]","432021373200185","2021CD-000134-0016700101","ocds-rwubve-2021CD-000134-0016700101","[BIENES]","116850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEST DENTAL SOCIEDAD ANONIMA, id=lest-dental-sociedad-anonima}]","6179775","https://www.sicop.go.cr/index.jsp","buyer","116850","432021373200185"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T07:04:57.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[INNOVACIONES DENTALES SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0016700101]","[{identifier={scheme=Registro Nacional, id=3101277732, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts al oeste del pali, contiguo a panaderìa mora Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES DENTALES SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-dentales-sociedad-anonima}]","6179775","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000134-0016700101-432021373200186","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[innovaciones-dentales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos odontológicos SOLPE 2021000170 / CA20210166","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0016700101}]","432021373200186","2021CD-000134-0016700101","ocds-rwubve-2021CD-000134-0016700101","[BIENES]","285715.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES DENTALES SOCIEDAD ANÓNIMA, id=innovaciones-dentales-sociedad-anonima}]","6179775","https://www.sicop.go.cr/index.jsp","buyer","285715.5","432021373200186"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T07:04:17.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[IMPLANTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0016700101]","[{identifier={scheme=Registro Nacional, id=3101122784, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses de Autos Subaru, 200 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPLANTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=implantec-sociedad-anonima}]","6179775","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000134-0016700101-432021373200187","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[implantec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos odontológicos SOLPE 2021000170 / CA20210166","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0016700101}]","432021373200187","2021CD-000134-0016700101","ocds-rwubve-2021CD-000134-0016700101","[BIENES]","5922102.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPLANTEC SOCIEDAD ANONIMA, id=implantec-sociedad-anonima}]","6179775","https://www.sicop.go.cr/index.jsp","buyer","5922102.3","432021373200187","626.051441","626.051441","USD","USD","9459.45","9459.45"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T12:33:43.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0016700101]","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","2.535508336E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000139-0016700101-432021334200074","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cc-instrumentacion-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de repuestos para bahías de carga de Terminal Moín SOLPE 2021000174 / CA20210171","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0016700101}]","432021334200074","2021CD-000139-0016700101","ocds-rwubve-2021CD-000139-0016700101","[BIENES]","4357818.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","2.535508336E7","https://www.sicop.go.cr/index.jsp","buyer","4357818.87","432021334200074","626.051441","626.051441","USD","USD","6960.8","6960.8","626.051441","40500","USD","USD","40500","626.051441"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T10:19:41.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0016700101]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","2.535508336E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000139-0016700101-432021334200073","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de repuestos para bahías de carga de Terminal Moín SOLPE 2021000174 / CA20210171","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0016700101}]","432021334200073","2021CD-000139-0016700101","ocds-rwubve-2021CD-000139-0016700101","[BIENES]","7693389.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","2.535508336E7","https://www.sicop.go.cr/index.jsp","buyer","7693389.65","432021334200073","626.051441","626.051441","USD","USD","12288.75","12288.75","626.051441","40500","USD","USD","40500","626.051441"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-10T17:38:02.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0016700101]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","96600000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000142-0016700101-432021373200191","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electrotecnica-sa-soporte-critico-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del mantenimiento preventivo, predictivo y correctivo de la plataforma del centro de datos,por un periodo de un año, SOLPE 2021000171 /CA20210175","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0016700101}]","432021373200191","2021CD-000142-0016700101","ocds-rwubve-2021CD-000142-0016700101","[SERVICIOS]","9.6599998436E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","96600000","https://www.sicop.go.cr/index.jsp","buyer","9.6599998436E7","432021373200191",,,,,,,,,,,,,"2022-10-10T17:38:02.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T10:10:03.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[MONTAJES RONINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0016700101]","[{identifier={scheme=Registro Nacional, id=3101219091, uri=http://www.registronacional.go.cr/}, address={streetAddress=Limón Centro Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MONTAJES RONINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=montajes-roninsa-sociedad-anonima}]","3500000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000147-0016700101-432021334200072","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[montajes-roninsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio mano de obra, materiales y equipo para el mantenimiento y reparación la casa #2 en la urbanización las lomas de RECOPE en Moin SOLPE 2021000198 / CA20210180","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0016700101}]","432021334200072","2021CD-000147-0016700101","ocds-rwubve-2021CD-000147-0016700101","[SERVICIOS]","3500000.008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTAJES RONINSA SOCIEDAD ANONIMA, id=montajes-roninsa-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000.008","432021334200072",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T15:34:57.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0016700101]","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","9.360953437E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000149-0016700101-432021373200199","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Respuestos para Sistemas de Medición Automática de Tanques SOLP 2021000190 / CA20210191","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0016700101}]","432021373200199","2021CD-000149-0016700101","ocds-rwubve-2021CD-000149-0016700101","[BIENES]","9.548886792E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","9.360953437E7","https://www.sicop.go.cr/index.jsp","buyer","9.548886792E7","432021373200199","627.999023","627.999023","USD","USD","152052.574","152052.574","627.999023","149060","USD","USD","149060","627.999023",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T07:51:26.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0016700101]","[{identifier={scheme=Registro Nacional, id=3101712511, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL ESTE DE LA GASOLINERA DE TURRUCARES Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-el-martillo-tico-sociedad-anonima}]","51500000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000151-0016700101-432021373200213","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[proyectos-el-martillo-tico-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de mano de obra, materiales, herramientas y equipos para obras complementarias planta Emulsiones Asfálticas, El Alto. Solp 2021000191 / CA20210194","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0016700101}]","432021373200213","2021CD-000151-0016700101","ocds-rwubve-2021CD-000151-0016700101","[OBRA PUBLICA]","3.9945102715E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, id=proyectos-el-martillo-tico-sociedad-anonima}]","51500000","https://www.sicop.go.cr/index.jsp","buyer","3.9945102715E7","432021373200213",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T13:46:05.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0016700101]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","6754230","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000152-0016700101-432021373200214","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de impresoras SOLPE 2021000122 / CA20210195","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0016700101}]","432021373200214","2021CD-000152-0016700101","ocds-rwubve-2021CD-000152-0016700101","[BIENES]","9940127.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","6754230","https://www.sicop.go.cr/index.jsp","buyer","9940127.09","432021373200214","641.398332","641.398332","USD","USD","15497.588","15497.588",,,,,,,
