"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TECPLUSS S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0318&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECPLUSS S.A. DEC.V., details={type=company}, id=tecpluss-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-106-06-06-1-0318","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tecpluss-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0318-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0318&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1}]","consumibles para equipo de cýmputo","06-1-0318","LUZ Y FUERZA DEL CENTRO","18500001-106-06","ocds-0ud2q6-18500001-106-06","956875.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECPLUSS S.A. DEC.V., id=tecpluss-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956875.5","06-1-0318"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0313&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-106-06-06-1-0313","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0313-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0313&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1}]","consumibles para equipo de cýmputo","06-1-0313","LUZ Y FUERZA DEL CENTRO","18500001-106-06","ocds-0ud2q6-18500001-106-06","325751.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325751.7","06-1-0313"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3196&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, details={type=company}, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-106-06-473361","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[soluciones-integrales-predes-y-sist-de-computo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","473361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-473361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3196&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1}]","consumibles para equipo de cýmputo","473361","LUZ Y FUERZA DEL CENTRO","18500001-106-06","ocds-0ud2q6-18500001-106-06","17415.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17415.09","473361"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3197&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-106-06-473727","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[comercializadora-trebon-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","473727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-473727-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3197&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1}]","consumibles para equipo de cýmputo","473727","LUZ Y FUERZA DEL CENTRO","18500001-106-06","ocds-0ud2q6-18500001-106-06","65129.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65129.25","473727"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[EXCELENTE OFICINA Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3198&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELENTE OFICINA Y SERVICIO, S.A. DE C.V., details={type=company}, id=excelente-oficina-y-servicio-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-106-06-474092","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[excelente-oficina-y-servicio-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","474092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-474092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3198&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1}]","consumibles para equipo de cýmputo","474092","LUZ Y FUERZA DEL CENTRO","18500001-106-06","ocds-0ud2q6-18500001-106-06","24770.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENTE OFICINA Y SERVICIO, S.A. DE C.V., id=excelente-oficina-y-servicio-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24770.76","474092"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MR SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3199&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MR SOLUTIONS, S.A. DE C.V., details={type=company}, id=mr-solutions-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-106-06-474457","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[mr-solutions-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","474457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-474457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3199&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1}]","consumibles para equipo de cýmputo","474457","LUZ Y FUERZA DEL CENTRO","18500001-106-06","ocds-0ud2q6-18500001-106-06","44226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR SOLUTIONS, S.A. DE C.V., id=mr-solutions-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44226","474457"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3200&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., details={type=company}, id=informatica-aplicada-y-suministros-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-106-06-474822","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[informatica-aplicada-y-suministros-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","474822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-474822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3200&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1}]","consumibles para equipo de cýmputo","474822","LUZ Y FUERZA DEL CENTRO","18500001-106-06","ocds-0ud2q6-18500001-106-06","76257.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., id=informatica-aplicada-y-suministros-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76257.55","474822"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[NETLOGIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3195&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NETLOGIN SA DE CV, details={type=company}, id=netlogin-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-106-06-472996","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[netlogin-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","472996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-472996-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3195&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2006&ConSin=1}]","consumibles para equipo de cýmputo","472996","LUZ Y FUERZA DEL CENTRO","18500001-106-06","ocds-0ud2q6-18500001-106-06","154535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETLOGIN SA DE CV, id=netlogin-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154535","472996"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0493&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-106-08-08-1-0493","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[voltran-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores de potencia","[{id=compranet3-1620530467436}]","18500001","Transformadores de potencia","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0493&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2008&ConSin=1}]","Transformadores de potencia","08-1-0493","LUZ Y FUERZA DEL CENTRO","18500001-106-08","ocds-0ud2q6-18500001-106-08","51800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51800000","08-1-0493"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0494&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-106-08-08-1-0494","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-iem-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores de potencia","[{id=compranet3-1620530467436}]","18500001","Transformadores de potencia","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0494-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0494&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2008&ConSin=1}]","Transformadores de potencia","08-1-0494","LUZ Y FUERZA DEL CENTRO","18500001-106-08","ocds-0ud2q6-18500001-106-08","153703353","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153703353","08-1-0494"
