"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-25T09:41:14.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0022030101]","[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","1480000","CRC","Municipalidad de Cartago","2020CD-000069-0022030101-432020030400110","[contract]","municipalidad-de-cartago","[eurotoldos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de toldos y plumas de información para los trabajos y capacitaciones del área de acueductos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0022030101}]","Cartago","432020030400110","2020CD-000069-0022030101","ocds-rwubve-2020CD-000069-0022030101","[BIENES/SERVICIOS]","1160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","1480000","https://www.sicop.go.cr/index.jsp","buyer","1160000","432020030400110"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T10:20:05.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[PUERTAS DE BENDICION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0022030101]","[{identifier={scheme=Registro Nacional, id=3101620451, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte del Bar La Muny Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PUERTAS DE BENDICION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=puertas-de-bendicion-sociedad-anonima}]","6274730.5","CRC","Municipalidad de Cartago","2020CD-000070-0022030101-432020030400092","[contract]","municipalidad-de-cartago","[puertas-de-bendicion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alcohol en gel y bloqueadores solares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0022030101}]","Cartago","432020030400092","2020CD-000070-0022030101","ocds-rwubve-2020CD-000070-0022030101","[BIENES]","4243900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PUERTAS DE BENDICION SOCIEDAD ANONIMA, id=puertas-de-bendicion-sociedad-anonima}]","6274730.5","https://www.sicop.go.cr/index.jsp","buyer","4243900","432020030400092","2020-06-20T10:20:05.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T12:44:53.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[TECNICA DEL FUTURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0022030101]","[{identifier={scheme=Registro Nacional, id=3101041357, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 Oeste Clínica Jerusalem, El Alto de Guadalupe Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNICA DEL FUTURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnica-del-futuro-sociedad-anonima}]","428231.25","CRC","Municipalidad de Cartago","2020CD-000072-0022030101-432020030400079","[contract]","municipalidad-de-cartago","[tecnica-del-futuro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivo DPD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0022030101}]","Cartago","432020030400079","2020CD-000072-0022030101","ocds-rwubve-2020CD-000072-0022030101","[BIENES]","420045","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNICA DEL FUTURO SOCIEDAD ANONIMA, id=tecnica-del-futuro-sociedad-anonima}]","428231.25","https://www.sicop.go.cr/index.jsp","buyer","420045","432020030400079","2020-05-03T12:44:53.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T15:04:29.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[RAMON MARRERO REDONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=301870919, uri=https://www.tse.go.cr/}, address={streetAddress=Avenida 13, Calle 27 San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RAMON MARRERO REDONDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ramon-marrero-redondo}]","1500000","CRC","Municipalidad de Cartago","2020CD-000030-0022030101-432020030400027","[contract]","municipalidad-de-cartago","[ramon-marrero-redondo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación del informe anual de labores de la Unid Técnica de Gestión Vial en cumplimiento al Decreto N°40138-MOPT “Regl al inciso B art 5 de la Ley No. 8114","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0022030101}]","Cartago","432020030400027","2020CD-000030-0022030101","ocds-rwubve-2020CD-000030-0022030101","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAMON MARRERO REDONDO, id=ramon-marrero-redondo}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432020030400027","2020-03-21T15:04:29.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-13T16:00:47.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SUPER VETERINARIA DE LIBERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0022030101]","[{identifier={scheme=Registro Nacional, id=3101105432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la antigua gobernacion Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=SUPER VETERINARIA DE LIBERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-veterinaria-de-liberia-sociedad-anonima}]","1999902","CRC","Municipalidad de Cartago","2020CD-000031-0022030101-432020030400050","[contract]","municipalidad-de-cartago","[super-veterinaria-de-liberia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTO PARA PERROS USO DEL CMECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0022030101}]","Cartago","432020030400050","2020CD-000031-0022030101","ocds-rwubve-2020CD-000031-0022030101","[BIENES]","1998225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER VETERINARIA DE LIBERIA SOCIEDAD ANONIMA, id=super-veterinaria-de-liberia-sociedad-anonima}]","1999902","https://www.sicop.go.cr/index.jsp","buyer","1998225","432020030400050","2021-03-13T16:00:47.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-07T09:04:23.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[KATTIA ALEJANDRA QUIROS GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109770627, uri=https://www.tse.go.cr/}, address={streetAddress=800 sur de la Iglesia Catolica Tierra Blanca, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KATTIA ALEJANDRA QUIROS GUTIERREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kattia-alejandra-quiros-gutierrez}]","550000","CRC","Municipalidad de Cartago","2020CD-000045-0022030101-432020030400040","[contract]","municipalidad-de-cartago","[kattia-alejandra-quiros-gutierrez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de catering service","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0022030101}]","Cartago","432020030400040","2020CD-000045-0022030101","ocds-rwubve-2020CD-000045-0022030101","[SERVICIOS]","375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KATTIA ALEJANDRA QUIROS GUTIERREZ, id=kattia-alejandra-quiros-gutierrez}]","550000","https://www.sicop.go.cr/index.jsp","buyer","375000","432020030400040",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T10:48:12.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[LUIS ROLANDO FLORES CERDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303490249, uri=https://www.tse.go.cr/}, address={streetAddress=1-0-0-0 Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS ROLANDO FLORES CERDAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-rolando-flores-cerdas}]","5715000","CRC","Municipalidad de Cartago","2020CD-000049-0022030101-432020030400071","[contract]","municipalidad-de-cartago","[luis-rolando-flores-cerdas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0022030101}]","Cartago","432020030400071","2020CD-000049-0022030101","ocds-rwubve-2020CD-000049-0022030101","[SERVICIOS]","515000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS ROLANDO FLORES CERDAS, id=luis-rolando-flores-cerdas}]","5715000","https://www.sicop.go.cr/index.jsp","buyer","515000","432020030400071","2020-04-27T10:48:12.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T10:46:49.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[JORGE LUIS MURCIA ROMERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304600015, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros este de Walmart Caballo Blanco San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE LUIS MURCIA ROMERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-luis-murcia-romero}]","5715000","CRC","Municipalidad de Cartago","2020CD-000049-0022030101-432020030400070","[contract]","municipalidad-de-cartago","[jorge-luis-murcia-romero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0022030101}]","Cartago","432020030400070","2020CD-000049-0022030101","ocds-rwubve-2020CD-000049-0022030101","[SERVICIOS]","375600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE LUIS MURCIA ROMERO, id=jorge-luis-murcia-romero}]","5715000","https://www.sicop.go.cr/index.jsp","buyer","375600","432020030400070","2020-04-27T10:46:49.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T10:43:06.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[COMERCIALIZADORA TECNICA INDUSTRIAL DEL OESTE COTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0022030101]","[{identifier={scheme=Registro Nacional, id=3101351799, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos de Santa Ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TECNICA INDUSTRIAL DEL OESTE COTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-tecnica-industrial-del-oeste-cotisa-sociedad-anonima}]","5715000","CRC","Municipalidad de Cartago","2020CD-000049-0022030101-432020030400068","[contract]","municipalidad-de-cartago","[comercializadora-tecnica-industrial-del-oeste-cotisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0022030101}]","Cartago","432020030400068","2020CD-000049-0022030101","ocds-rwubve-2020CD-000049-0022030101","[SERVICIOS]","685000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA TECNICA INDUSTRIAL DEL OESTE COTISA SOCIEDAD ANONIMA, id=comercializadora-tecnica-industrial-del-oeste-cotisa-sociedad-anonima}]","5715000","https://www.sicop.go.cr/index.jsp","buyer","685000","432020030400068","2020-04-27T10:43:06.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T15:06:07.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ANDREA MARIA SANCHEZ PARAJELES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701310684, uri=https://www.tse.go.cr/}, address={streetAddress=500 sur Pasoca. Residencial Torrel del Este. i21 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANDREA MARIA SANCHEZ PARAJELES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andrea-maria-sanchez-parajeles}]","9000000","CRC","Municipalidad de Cartago","2020CD-000024-0022030101-432020030400041","[contract]","municipalidad-de-cartago","[andrea-maria-sanchez-parajeles]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios Profesionales de un Ingeniero de apoyo en la gestión del recurso hídrico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0022030101}]","Cartago","432020030400041","2020CD-000024-0022030101","ocds-rwubve-2020CD-000024-0022030101","[SERVICIOS]","5999550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREA MARIA SANCHEZ PARAJELES, id=andrea-maria-sanchez-parajeles}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","5999550","432020030400041","2020-09-10T15:06:07.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T09:49:21.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0022030101]","[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","61500","CRC","Municipalidad de Cartago","2020CD-000025-0022030101-432020030400045","[contract]","municipalidad-de-cartago","[sabo-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","materiales para la limpieza de la oficina para uso diario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0022030101}]","Cartago","432020030400045","2020CD-000025-0022030101","ocds-rwubve-2020CD-000025-0022030101","[BIENES]","46850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]","61500","https://www.sicop.go.cr/index.jsp","buyer","46850","432020030400045","2020-04-12T09:49:21.000Z"
