"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370678}]","Enrique Alcántara-García Irazoqui","enrique-alcantara-garcia-irazoqui","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367831}, {id=mujeres2020-1619230420740}, {id=mujeres2020-1619230420674}]","Álvaro Antônio Cardoso De Souza","alvaro-antonio-cardoso-de-souza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370881}]","ELOY DOMÍNGUEZ-ADAME COBOS","eloy-dominguez-adame-cobos","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426783}, {id=mujeres2019-1619230370821}]","MARIEL VON SCHUMANN","mariel-von-schumann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370755}, {id=mujeres2020-1619230425805}]","Manuel Mirat Santiago","manuel-mirat-santiago","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370558}, {id=mujeres2020-1619230423433}]","Luis Maluquer Trepat","luis-maluquer-trepat","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424109}, {id=mujeres2019-1619230370600}]","VICENTE GARRIDO CAPA","vicente-garrido-capa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421333}, {id=mujeres2019-1619230370353}]","CARMEN ALLO PÉREZ","carmen-allo-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370892}, {id=mujeres2020-1619230428360}]","Luis Ramos Atienza","luis-ramos-atienza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230370135}]","MANUEL CONTHE GUTIÉRREZ","manuel-conthe-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370262}, {id=mujeres2020-1619230420773}]","Aurelio Antuña Rodriguez","aurelio-antuna-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
