"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0277&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=13471&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Departamento de Adquisiciones","11088001-277-04-13471","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[centro-nacional-de-metrologia]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PRUEBA DE APTITUD TECNICA","[{id=compranet3-1620530467436}]","11088001","PRUEBA DE APTITUD TECNICA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","13471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13471-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0277&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=13471&vv_provsino=0}]","PRUEBA DE APTITUD TECNICA","13471","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-277-04","ocds-0ud2q6-11088001-277-04","1300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300","13471"
"2021-05-09T03:21:07.000Z","2003-04-21T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21788&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-165-03-21788","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[centro-nacional-de-metrologia]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","COMPRA DE 12 FRASCOS DE CAT-710-1,2,3,5,8,10,13,15,14,16,17,17A DE 500 ML","[{id=compranet3-1620530467436}]","11163001","COMPRA DE 12 FRASCOS DE CAT-710-1,2,3,5,8,10,13,15,14,16,17,17A DE 500 ML","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21788-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21788&vv_provsino=0}]","COMPRA DE 12 FRASCOS DE CAT-710-1,2,3,5,8,10,13,15,14,16,17,17A DE 500 ML","21788","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-165-03","ocds-0ud2q6-11163001-165-03","30480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30480","21788"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0430&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22047&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-430-03-22047","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[centro-nacional-de-metrologia]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUSTANCIAS QUIMICAS, COMO: DMR42B DISOLUCION DE CROMO HEXAVALENTE BOTELLA CON 100 ML, DMR 408 DISOLUCION ESPECTROMETRICA DE NIQUEL, DMR63B DISOLUCION ESPECTROMETRICA DE PLOMO, DMR109A SOLUCION ESPECTR","[{id=compranet3-1620530467436}]","11163001","SUSTANCIAS QUIMICAS, COMO: DMR42B DISOLUCION DE CROMO HEXAVALENTE BOTELLA CON 100 ML, DMR 408 DISOLUCION ESPECTROMETRICA DE NIQUEL, DMR63B DISOLUCION ESPECTROMETRICA DE PLOMO, DMR109A SOLUCION ESPECTR","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0430&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22047&vv_provsino=0}]","SUSTANCIAS QUIMICAS, COMO: DMR42B DISOLUCION DE CROMO HEXAVALENTE BOTELLA CON 100 ML, DMR 408 DISOLUCION ESPECTROMETRICA DE NIQUEL, DMR63B DISOLUCION ESPECTROMETRICA DE PLOMO, DMR109A SOLUCION ESPECTR","22047","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-430-03","ocds-0ud2q6-11163001-430-03","15121.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15121.6","22047"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0406&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28853&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-406-09-28853","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[centro-nacional-de-metrologia]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CALIBRACION DE MEDIDOR DE FLUJO DE GAS","[{id=compranet3-1620530467436}]","11163001","CALIBRACION DE MEDIDOR DE FLUJO DE GAS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0406&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28853&vv_provsino=0}]","CALIBRACION DE MEDIDOR DE FLUJO DE GAS","28853","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-406-09","ocds-0ud2q6-11163001-406-09","13460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13460","28853"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26794&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-100-08-26794","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[centro-nacional-de-metrologia]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","LIQUIDO DE REFERENCIA DE VISCOSIDAD 710-3-5-8-10-13-14-15-17-18 PRESENTACION DE 500 ML","[{id=compranet3-1620530467436}]","11163001","LIQUIDO DE REFERENCIA DE VISCOSIDAD 710-3-5-8-10-13-14-15-17-18 PRESENTACION DE 500 ML","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26794-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26794&vv_provsino=0}]","LIQUIDO DE REFERENCIA DE VISCOSIDAD 710-3-5-8-10-13-14-15-17-18 PRESENTACION DE 500 ML","26794","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-100-08","ocds-0ud2q6-11163001-100-08","43186","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43186","26794"
"2021-05-09T03:21:07.000Z","2006-09-14T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-14T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0690&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24782&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-690-06-24782","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[centro-nacional-de-metrologia]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","DISOLUCION ESPECTROMETRICA DE CROMO, DE COBRE, DE ARSENICO, DECAMIO","[{id=compranet3-1620530467436}]","11163001","DISOLUCION ESPECTROMETRICA DE CROMO, DE COBRE, DE ARSENICO, DECAMIO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0690&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24782&vv_provsino=0}]","DISOLUCION ESPECTROMETRICA DE CROMO, DE COBRE, DE ARSENICO, DECAMIO","24782","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-690-06","ocds-0ud2q6-11163001-690-06","12887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12887","24782"
"2021-05-09T03:21:07.000Z","2011-02-17T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=31658&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-068-11-31658","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[centro-nacional-de-metrologia]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","LIQUIDO DE REFERENCIA DE VISCOSIDAD","[{id=compranet3-1620530467436}]","11163003","LIQUIDO DE REFERENCIA DE VISCOSIDAD","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31658-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=31658&vv_provsino=0}]","LIQUIDO DE REFERENCIA DE VISCOSIDAD","31658","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-068-11","ocds-0ud2q6-11163003-068-11","44373","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44373","31658"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0313&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24373&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-313-06-24373","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[centro-nacional-de-metrologia]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CALIBRACION DE ESCALA DE AMPLIFICACION DE MICROSCOPIO ELECTRONICO DE BARRIDO 19.7 L/MM","[{id=compranet3-1620530467436}]","11163001","CALIBRACION DE ESCALA DE AMPLIFICACION DE MICROSCOPIO ELECTRONICO DE BARRIDO 19.7 L/MM","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24373-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0313&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24373&vv_provsino=0}]","CALIBRACION DE ESCALA DE AMPLIFICACION DE MICROSCOPIO ELECTRONICO DE BARRIDO 19.7 L/MM","24373","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-313-06","ocds-0ud2q6-11163001-313-06","3710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3710","24373"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30850&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-308-10-30850","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[centro-nacional-de-metrologia]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","LIQUIDO DE REFERENCIA DE VISCOSIDAD","[{id=compranet3-1620530467436}]","11163003","LIQUIDO DE REFERENCIA DE VISCOSIDAD","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30850&vv_provsino=0}]","LIQUIDO DE REFERENCIA DE VISCOSIDAD","30850","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-308-10","ocds-0ud2q6-11163003-308-10","42177.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42177.6","30850"
"2021-05-09T03:21:07.000Z","2007-06-14T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-14T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0526&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25773&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-526-07-25773","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[centro-nacional-de-metrologia]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PARTICIPACION EN ENSAYO DE APTITUD ( ACERO DE BAJA ALEACION POR ESPECTOMETRIA DE RAYOS X BAJO LA NMX-CH-080","[{id=compranet3-1620530467436}]","11163001","PARTICIPACION EN ENSAYO DE APTITUD ( ACERO DE BAJA ALEACION POR ESPECTOMETRIA DE RAYOS X BAJO LA NMX-CH-080","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0526&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25773&vv_provsino=0}]","PARTICIPACION EN ENSAYO DE APTITUD ( ACERO DE BAJA ALEACION POR ESPECTOMETRIA DE RAYOS X BAJO LA NMX-CH-080","25773","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-526-07","ocds-0ud2q6-11163001-526-07","2674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2674","25773"
