"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-266-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-008-06-DC40C-266-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTRUCCION BARDA S.E. ALAMOS","[{id=compranet3-1620530467436}]","18164018","CONSTRUCCION BARDA S.E. ALAMOS","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-266-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-266-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-266-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION BARDA S.E. ALAMOS","DC40C-266-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-008-06","ocds-0ud2q6-18164018-008-06","325297.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325297.66","DC40C-266-06"
"2021-05-09T03:21:07.000Z","2007-05-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-22T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[MARIO ALBERTO LARA TREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0008&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MARIO ALBERTO LARA TREJO, details={type=person}, id=mario-alberto-lara-trejo}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-008-07-DC060-054-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[mario-alberto-lara-trejo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Ampliaciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Ampliaciýn de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC060-054-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC060-054-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0008&AnoInv=2007&TipInv=D}]","CONSTR. R.D. PARA EL POBLADO DE CHOGUITA","DC060-054-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-008-07","ocds-0ud2q6-18164018-008-07","135413.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALBERTO LARA TREJO, id=mario-alberto-lara-trejo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135413.38","DC060-054-07"
"2021-05-09T03:21:07.000Z","2008-06-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-17T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ARQ. JOSE MORENO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0012&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ARQ. JOSE MORENO GARCIA, details={type=person}, id=arq-jose-moreno-garcia}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-012-08-DC240-123-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[arq-jose-moreno-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Construcciýn de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-123-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-123-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0012&AnoInv=2008&TipInv=R}]","CONS. RED MEDIA TENS. ACUEDUCTO CONEJOS MEDANOS (17.83 KM) PAQ 2","DC240-123-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-012-08","ocds-0ud2q6-18164018-012-08","129288.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JOSE MORENO GARCIA, id=arq-jose-moreno-garcia}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129288.05","DC240-123-08"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[LUIS CARLOS LAZOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0008&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LUIS CARLOS LAZOS HERRERA, details={type=person}, id=luis-carlos-lazos-herrera}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-008-08-DC020-091-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[luis-carlos-lazos-herrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Construcciýn de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-091-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-091-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0008&AnoInv=2008&TipInv=R}]","CONSTR. DE L.D Y R.D. SEGORACHI","DC020-091-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-008-08","ocds-0ud2q6-18164018-008-08","196141.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS CARLOS LAZOS HERRERA, id=luis-carlos-lazos-herrera}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196141.21","DC020-091-08"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[RED INGENIERIA Y MONTAJE ELECTROMECANICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18164018-012-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RED INGENIERIA Y MONTAJE ELECTROMECANICO, SA DE CV, details={type=company}, id=red-ingenieria-y-montaje-electromecanico-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-012-09-18164018-012-09","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[red-ingenieria-y-montaje-electromecanico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CJZ-S.E. LA CUESTA BANCO 2","[{id=compranet3-1620530467436}]","18164018","CJZ-S.E. LA CUESTA BANCO 2","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","18164018-012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18164018-012-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18164018-012-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","CJZ-S.E. LA CUESTA BANCO 2","18164018-012-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-012-09","ocds-0ud2q6-18164018-012-09","532940.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RED INGENIERIA Y MONTAJE ELECTROMECANICO, SA DE CV, id=red-ingenieria-y-montaje-electromecanico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532940.75","18164018-012-09"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CEMSA CONSTRUCTORA ELECTRICA MONTOYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0012&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CEMSA CONSTRUCTORA ELECTRICA MONTOYA, S.A. DE C.V., details={type=company}, id=cemsa-constructora-electrica-montoya-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-012-10-DC260-398-10","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[cemsa-constructora-electrica-montoya-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTRUCCION DE LD DEL POBLADO DE MESAS DE URBINA","[{id=compranet3-1620530467436}]","18164018","CONSTRUCCION DE LD DEL POBLADO DE MESAS DE URBINA","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC260-398-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC260-398-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0012&AnoInv=2010&TipInv=R}]","CUC-CONSTRUCCION L.D. PIEDRAS AZULES-TUTUACA-AGUA CALIENTE 26 KMS","DC260-398-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-012-10","ocds-0ud2q6-18164018-012-10","502017.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMSA CONSTRUCTORA ELECTRICA MONTOYA, S.A. DE C.V., id=cemsa-constructora-electrica-montoya-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502017.78","DC260-398-10"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. ALBERTO SALINAS VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. ALBERTO SALINAS VILLALOBOS, details={type=person}, id=ing-alberto-salinas-villalobos}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-008-10-DC020-257-10","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-alberto-salinas-villalobos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTRUCCION R.D. PIERAS AZULES,TUTUACA Y AGUA CALIENTE","[{id=compranet3-1620530467436}]","18164018","CONSTRUCCION R.D. PIERAS AZULES,TUTUACA Y AGUA CALIENTE","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-257-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-257-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0008&AnoInv=2010&TipInv=R}]","GPL-MODERNIZACION S.E. ALAMOS","DC020-257-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-008-10","ocds-0ud2q6-18164018-008-10","587713.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALBERTO SALINAS VILLALOBOS, id=ing-alberto-salinas-villalobos}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587713.73","DC020-257-10"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. JUAN CARLOS TALAVERA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0013&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. JUAN CARLOS TALAVERA GONZALEZ, details={type=person}, id=ing-juan-carlos-talavera-gonzalez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-013-02-DC020-025-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-juan-carlos-talavera-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-025-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-025-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0013&AnoInv=2002&TipInv=D}]","OBRA ELECTRICA","DC020-025-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-013-02","ocds-0ud2q6-18164018-013-02","186483.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JUAN CARLOS TALAVERA GONZALEZ, id=ing-juan-carlos-talavera-gonzalez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186483.49","DC020-025-02"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[GRUPO SIMEC DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0009&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO SIMEC DEL NORTE, S.A. DE C.V., details={type=company}, id=grupo-simec-del-norte-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-009-02-DC040-058-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[grupo-simec-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-058-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-058-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0009&AnoInv=2002&TipInv=D}]","OBRA ELECTRICA","DC040-058-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-009-02","ocds-0ud2q6-18164018-009-02","123783.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIMEC DEL NORTE, S.A. DE C.V., id=grupo-simec-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123783.46","DC040-058-02"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-156-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-013-07-DC40C-156-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","REHAB. CENTRO DISTRIBUCION MIRADOR - ETAPA 1","[{id=compranet3-1620530467436}]","18164018","REHAB. CENTRO DISTRIBUCION MIRADOR - ETAPA 1","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-156-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-156-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-156-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","REHAB. CENTRO DISTRIBUCION MIRADOR - ETAPA 1","DC40C-156-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-013-07","ocds-0ud2q6-18164018-013-07","2392319.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2392319.76","DC40C-156-07"
