"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-09-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT634200647]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT634200647-CSCT634200647","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=pot-1620519810584}]","BIENES INFORMATICOS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT634200647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT634200647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT634200647}]","BIENES INFORMATICOS","CSCT634200647","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-20T00:00:00.000Z","CSCT634200647","ocds-0ud2q6-CSCT634200647","58075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58075","CSCT634200647"
"2021-05-09T00:24:27.000Z","2006-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-06T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[SEMEX S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT634200648]","[{roles=supplier, name=SEMEX S.A, details={type=company}, id=semex-sa}]","MXN","CENTRO SCT JALISCO","CSCT634200648-CSCT634200648","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[semex-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIALETAS P/SEÑAL","[{id=pot-1620519810584}]","VIALETAS P/SEÑAL","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT634200648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT634200648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT634200648}]","VIALETAS P/SEÑAL","CSCT634200648","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","CSCT634200648","ocds-0ud2q6-CSCT634200648","150305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A, id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150305","CSCT634200648"
"2021-05-09T00:24:27.000Z","2006-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-06T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[ELETRO PAPER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT634200649]","[{roles=supplier, name=ELETRO PAPER S.A. DE C.V., details={type=company}, id=eletro-paper-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT634200649-CSCT634200649","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[eletro-paper-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUC. QUIM Y FARM","[{id=pot-1620519810584}]","PRODUC. QUIM Y FARM","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT634200649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT634200649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT634200649}]","PRODUC. QUIM Y FARM","CSCT634200649","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-20T00:00:00.000Z","CSCT634200649","ocds-0ud2q6-CSCT634200649","249938.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELETRO PAPER S.A. DE C.V., id=eletro-paper-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249938.38","CSCT634200649"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[VIALIDADES ARELI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-049]","[{roles=supplier, name=VIALIDADES ARELI S.A. DE C.V., details={type=company}, id=vialidades-areli-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-049-CSCT-634-2007-049","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[vialidades-areli-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","RENTA DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-049}]","RENTA DE MAQUINARIA Y EQUIPO","CSCT-634-2007-049","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-20T00:00:00.000Z","CSCT-634-2007-049","ocds-0ud2q6-CSCT-634-2007-049","493391.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIALIDADES ARELI S.A. DE C.V., id=vialidades-areli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","493391.3","CSCT-634-2007-049"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[CHECOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-050]","[{roles=supplier, name=CHECOM S.A. DE C.V., details={type=company}, id=checom-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-050-CSCT-634-2007-050","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[checom-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","RENTA DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-050}]","RENTA DE MAQUINARIA Y EQUIPO","CSCT-634-2007-050","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-20T00:00:00.000Z","CSCT-634-2007-050","ocds-0ud2q6-CSCT-634-2007-050","473618.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHECOM S.A. DE C.V., id=checom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473618.85","CSCT-634-2007-050"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[CHECOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-051]","[{roles=supplier, name=CHECOM S.A. DE C.V., details={type=company}, id=checom-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-051-CSCT-634-2007-051","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[checom-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","RENTA DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-051}]","RENTA DE MAQUINARIA Y EQUIPO","CSCT-634-2007-051","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-20T00:00:00.000Z","CSCT-634-2007-051","ocds-0ud2q6-CSCT-634-2007-051","350235.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHECOM S.A. DE C.V., id=checom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350235.17","CSCT-634-2007-051"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[VIALIDADES ARELI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-052]","[{roles=supplier, name=VIALIDADES ARELI S.A. DE C.V., details={type=company}, id=vialidades-areli-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-052-CSCT-634-2007-052","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[vialidades-areli-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MAQUINARIA","[{id=pot-1620519810584}]","RENTA DE MAQUINARIA","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-052}]","RENTA DE MAQUINARIA","CSCT-634-2007-052","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","CSCT-634-2007-052","ocds-0ud2q6-CSCT-634-2007-052","218224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIALIDADES ARELI S.A. DE C.V., id=vialidades-areli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218224","CSCT-634-2007-052"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[MARIO ENRIQUE HERNANDEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-055]","[{roles=supplier, name=MARIO ENRIQUE HERNANDEZ GARCIA, details={type=person}, id=mario-enrique-hernandez-garcia}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-055-CSCT-634-2007-055","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[mario-enrique-hernandez-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-055}]","RECARGA DE EXTINTORES","CSCT-634-2007-055","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCT-634-2007-055","ocds-0ud2q6-CSCT-634-2007-055","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ENRIQUE HERNANDEZ GARCIA, id=mario-enrique-hernandez-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","CSCT-634-2007-055"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[MARTIN JAIME ACUÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-057]","[{roles=supplier, name=MARTIN JAIME ACUÑA, details={type=person}, id=martin-jaime-acuna}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-057-CSCT-634-2007-057","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[martin-jaime-acuna]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO Y UNIFORMES","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-057}]","ADQUISICION DE VESTUARIO Y UNIFORMES","CSCT-634-2007-057","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCT-634-2007-057","ocds-0ud2q6-CSCT-634-2007-057","90994.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN JAIME ACUÑA, id=martin-jaime-acuna}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90994.94","CSCT-634-2007-057"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[JIMENEZ AUTOMOTRIZ S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-058]","[{roles=supplier, name=JIMENEZ AUTOMOTRIZ S.A DE C.V, details={type=company}, id=jimenez-automotriz-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-058-CSCT-634-2007-058","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[jimenez-automotriz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS NUEVOS","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS NUEVOS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-058}]","ADQUISICION DE VEHICULOS NUEVOS","CSCT-634-2007-058","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-30T00:00:00.000Z","CSCT-634-2007-058","ocds-0ud2q6-CSCT-634-2007-058","1091623.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMENEZ AUTOMOTRIZ S.A DE C.V, id=jimenez-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1091623.96","CSCT-634-2007-058"
"2021-05-09T00:24:27.000Z","2007-11-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-25T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[TECNOLOGIA EN EQUIPO MEDICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-059]","[{roles=supplier, name=TECNOLOGIA EN EQUIPO MEDICO S.A DE C.V, details={type=company}, id=tecnologia-en-equipo-medico-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-059-CSCT-634-2007-059","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[tecnologia-en-equipo-medico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-059}]","ADQUISICION DE MOBILIARIO","CSCT-634-2007-059","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-30T00:00:00.000Z","CSCT-634-2007-059","ocds-0ud2q6-CSCT-634-2007-059","35454.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN EQUIPO MEDICO S.A DE C.V, id=tecnologia-en-equipo-medico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35454.5","CSCT-634-2007-059"
"2021-05-09T00:24:27.000Z","2007-11-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-25T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A DEC.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-060]","[{roles=supplier, name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A DEC.V, details={type=company}, id=productos-para-el-consumo-empresarial-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-060-CSCT-634-2007-060","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[productos-para-el-consumo-empresarial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO ADMINISTRATIVO","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-060}]","ADQUISICION DE EQUIPO ADMINISTRATIVO","CSCT-634-2007-060","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-30T00:00:00.000Z","CSCT-634-2007-060","ocds-0ud2q6-CSCT-634-2007-060","48070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A DEC.V, id=productos-para-el-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48070","CSCT-634-2007-060"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[CORPORATIVO@VIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-016]","[{roles=supplier, name=CORPORATIVO@VIAL S.A. DE C.V., details={type=company}, id=corporativo@vial-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2008-016-CSCT-634-2008-016","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[corporativo@vial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIIPO","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2008-016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2008-016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-016}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIIPO","CSCT-634-2008-016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCT-634-2008-016","ocds-0ud2q6-CSCT-634-2008-016","1792851.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO@VIAL S.A. DE C.V., id=corporativo@vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1792851.41","CSCT-634-2008-016"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[SHECON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-017]","[{roles=supplier, name=SHECON S.A. DE C.V., details={type=company}, id=shecon-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2008-017-CSCT-634-2008-017","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[shecon-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIIPO","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2008-017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2008-017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-017}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIIPO","CSCT-634-2008-017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCT-634-2008-017","ocds-0ud2q6-CSCT-634-2008-017","672352.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHECON S.A. DE C.V., id=shecon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672352.58","CSCT-634-2008-017"
