"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","553","0","[unidad-compradora]","[{legalName=SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO, scheme=MX-CPA, id=018T4M036, uri=https://sites.google.com/site/cnetuc/directorio}]","5.464173393500001E8","[{name=Superintendencia General de Recursos Materiales en Jalisco}]","[{type=contactPoint, value=JUDITH QUEVEDO BURGUEÑO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","0","0","0","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2438","0","[unidad-compradora]","[{legalName=Subgerencia Regional de Recursos Materiales en Tabasco, scheme=MX-CPA, id=18577007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0149960974969995E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia Regional de Recursos Materiales en Tabasco","0","0","0","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","8.320700334E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO RÍO TIJUANA TERCERA ETAPA","0","0","0","fideicomiso-rio-tijuana-tercera-etapa","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.8867606169999998E7","[{name=INSTITUTO QUINTANARROENSE DE LA MUJER}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Quintanarroense de la Mujer","0","0","0","instituto-quintanarroense-de-la-mujer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29057001, uri=https://sites.google.com/site/cnetuc/directorio}]","6637791","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Coahuila, scheme=MX-CPA, id=16006, uri=https://sites.google.com/site/cnetuc/directorio}]","574882.1699999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Coahuila","0","0","0","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Servicios Generales y Apoyo Técnico, scheme=MX-CPA, id=14002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.27115271857E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios Generales y Apoyo Técnico","0","0","0","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=56061001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0975255352E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2479","0","[unidad-compradora]","[{legalName=Gerencia Divisional Noroeste, scheme=MX-CPA, id=018TOQ028, uri=https://sites.google.com/site/cnetuc/directorio}]","7.845181712542004E9","[]","[{type=contactPoint, value=Hugo César Sortillón González}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Noroeste","0","0","0","gerencia-divisional-noroeste-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=MEX, id=mex}]","3.873353467E7","[{name=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Coacalco","0","0","0","tecnologico-de-estudios-superiores-de-coacalco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Informática, scheme=MX-CPA, id=33001002, uri=https://sites.google.com/site/cnetuc/directorio}]","5060800","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Informática","0","0","0","direccion-de-informatica-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","288","0","[unidad-compradora]","[{legalName=Gerencia Regional, Península de Yucatán, scheme=MX-CPA, id=16101143, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9783952305000013E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Regional, Península de Yucatán","0","0","0","gerencia-regional-peninsula-de-yucatan-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité de Obra Pública, scheme=MX-CPA, id=50368001, uri=https://sites.google.com/site/cnetuc/directorio}]","391003.45","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Obra Pública","0","0","0","comite-de-obra-publica-h-ayuntamiento-municipal-constitucional-de-acajete-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","637","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=14120001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.5367256348E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","135","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Culiacán, Sinaloa, scheme=MX-CPA, id=6101218, uri=https://sites.google.com/site/cnetuc/directorio}]","2.102073685E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","0","0","0","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","5984976.079999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SAN MIGUEL XOXTLA, PUEBLA","0","0","0","h-ayuntamiento-constitucional-de-san-miguel-xoxtla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","269","0","[unidad-compradora]","[{legalName=Subaministración de Recursos y Servicios de Culiacán, scheme=MX-CPA, id=006E00007, uri=https://sites.google.com/site/cnetuc/directorio}]","6.552217217200003E7","[]","[{type=contactPoint, value=Juan Pablo Silva Peñúñuri}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subaministración de Recursos y Servicios de Culiacán","0","0","0","subaministracion-de-recursos-y-servicios-de-culiacan-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones, scheme=MX-CPA, id=48097001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3476253310000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Adquisiciones","0","0","0","coordinacion-de-adquisiciones-agencia-para-la-planeacion-del-desarrollo-urbano-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1541","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contrataciones, scheme=MX-CPA, id=005000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.613858708220003E9","[]","[{type=contactPoint, value=César Larriva Ruiz}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Contrataciones","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3151","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=008I9H999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.520330537600007E8","[{name=Dirección de Administración y Finanzas}]","[{type=contactPoint, value=Raul Barroso Aguirre}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","247","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Oaxaca, scheme=MX-CPA, id=9120010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4178863226E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Oaxaca","0","0","0","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Desarrollo, scheme=MX-CPA, id=48906001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.979458733999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación y Desarrollo","0","0","0","direccion-de-planeacion-y-desarrollo-corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","1.1960730360000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TLAQUEPAQUE, JALISCO","0","0","0","h-ayuntamiento-constitucional-de-tlaquepaque-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","952","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=6131012, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2708609642E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1773","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos en Tamaulipas, scheme=MX-CPA, id=18164020, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4056681529779976E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos en Tamaulipas","0","0","0","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","870","0","[dependencia]","[]","1.0621074470519995E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","0","0","0","secretaria-de-infraestructura-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","471","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Adquisiciones de Instrumental Médico, scheme=MX-CPA, id=637056, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4423928739000005E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Departamento de Adquisiciones de Instrumental Médico","0","0","0","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Gerencia de la Sucursal Loreto, scheme=MX-CPA, id=21353007, uri=https://sites.google.com/site/cnetuc/directorio}]","571710","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de la Sucursal Loreto","0","0","0","gerencia-de-la-sucursal-loreto-fonatur-bmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Obra de la UMAE de Gineco Obstetricia de Guadalajara, Jalisco, scheme=MX-CPA, id=641294, uri=https://sites.google.com/site/cnetuc/directorio}]","3.978574104000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Obra de la UMAE de Gineco Obstetricia de Guadalajara, Jalisco","0","0","0","obra-de-la-umae-de-gineco-obstetricia-de-guadalajara-jalisco-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1286459.61","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE CÓRDOBA, VERACRUZ","0","0","0","comision-municipal-de-agua-potable-y-saneamiento-de-cordoba-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Campeche, scheme=MX-CPA, id=6101078, uri=https://sites.google.com/site/cnetuc/directorio}]","1720926","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Campeche","0","0","0","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2880","0","[dependencia]","[]","5.7856837113029945E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","0","0","0","comision-nacional-de-libros-de-texto-gratuito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41310001, uri=https://sites.google.com/site/cnetuc/directorio}]","3569117.58","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-atlixtac-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Zacatecas, scheme=MX-CPA, id=16101033, uri=https://sites.google.com/site/cnetuc/directorio}]","8180151.3","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Zacatecas","0","0","0","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43708","0","[dependencia]","[{legalName=INCARD, id=incard}]","1.288924978356798E10","[{name=INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ}, {name=Instituto Nacional de Cardiologia Ignacio Chavez}, {name=INSTITUTO NACIONAL DE CARDIOLOGIA IGNACIO CHAVEZ}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","12","Instituto Nacional de Cardiología Ignacio Chávez","0","2.757542894E7","0","instituto-nacional-de-cardiologia-ignacio-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Regional de Abastecimiento Oriente, scheme=MX-CPA, id=641153, uri=https://sites.google.com/site/cnetuc/directorio}]","4157755","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Regional de Abastecimiento Oriente","0","0","0","coordinacion-regional-de-abastecimiento-oriente-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=52115001, uri=https://sites.google.com/site/cnetuc/directorio}]","483000","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-educativos-y-culturales-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","210","0","[dependencia]","[{legalName=YUC, id=yuc}]","8.9099672137E8","[{name=INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda del Estado de Yucatán","0","0","0","instituto-de-vivienda-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[dependencia]","[]","7.032689486999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE CORREGIDORA, QUERÉTARO","0","0","0","municipio-de-corregidora-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","180","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz, scheme=MX-CPA, id=18572026, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6709200800000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","0","0","0","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","28","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima, scheme=MX-CPA, id=6101135, uri=https://sites.google.com/site/cnetuc/directorio}]","696428.04","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-manzanillo-colima-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Obras y Proyectos, scheme=MX-CPA, id=55089002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0951347869999997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras y Proyectos","0","0","0","direccion-de-obras-y-proyectos-universidad-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1178","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Financieros y Materiales, scheme=MX-CPA, id=16161001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.761112613200015E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Financieros y Materiales","0","0","0","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Comité Municipal de Obras Públicas, scheme=MX-CPA, id=50336001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.404713152E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obras Públicas","0","0","0","comite-municipal-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-santiago-zautla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Obra de la UMAE de Oncología del CMN Siglo XXI, scheme=MX-CPA, id=641291, uri=https://sites.google.com/site/cnetuc/directorio}]","7331267.45","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Obra de la UMAE de Oncología del CMN Siglo XXI","0","0","0","obra-de-la-umae-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2498376.3","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE HERMENEGILDO GALEANA, PUEBLA","0","0","0","h-ayuntamiento-municipal-de-hermenegildo-galeana-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","2303261.74","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO ESTATAL ELECTORAL DE AGUASCALIENTES","0","0","0","instituto-estatal-electoral-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4405283.97","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA INTERMUNICIPAL DE AGUAS Y SANEAMIENTO DE MONCLOVA Y FRONTERA EN COAHUILA","0","0","0","sistema-intermunicipal-de-aguas-y-saneamiento-de-monclova-y-frontera-en-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Costos y Presupuestos, scheme=MX-CPA, id=41066001, uri=https://sites.google.com/site/cnetuc/directorio}]","4504301.64","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Costos y Presupuestos","0","0","0","departamento-de-costos-y-presupuestos-h-ayuntamiento-constitucional-de-acapulco-de-juarez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Gerencia de Recursos y Servicios, scheme=MX-CPA, id=9195011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1997060785E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos y Servicios","0","0","0","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","571","0","[unidad-compradora]","[{legalName=Delegación Sinaloa, scheme=MX-CPA, id=20023, uri=https://sites.google.com/site/cnetuc/directorio}]","8.944660500872003E8","[{name=DELEGACIÓN SINALOA}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Sinaloa","0","0","0","delegacion-sinaloa-secretaria-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Subdirección de Control de Bienes y Servicios, scheme=MX-CPA, id=11151003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.065683122E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Control de Bienes y Servicios","0","0","0","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste, scheme=MX-CPA, id=641104, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2509571959999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","143","0","[unidad-compradora]","[{legalName=Delegación Coahuila, scheme=MX-CPA, id=20007, uri=https://sites.google.com/site/cnetuc/directorio}]","9.842483268599999E8","[{name=DELEGACIÓN COAHUILA}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Coahuila","0","0","0","delegacion-coahuila-secretaria-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Vice-Rectoría de Administración, scheme=MX-CPA, id=49082001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6980371669999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Vice-Rectoría de Administración","0","0","0","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas, scheme=MX-CPA, id=20052, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2117670039999984E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","0","0","0","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","0"
