"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-08-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FERRETERIA SANTANDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008036&vv_provsino=0]","[{roles=supplier, name=FERRETERIA SANTANDER, S.A. DE C.V., details={type=company}, id=ferreteria-santander-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-230-09-4700008036","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ferreteria-santander-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ADAPTADOR HULE 1 1/2"" A 1""","[{id=compranet3-1620530467436}]","18572007","ADAPTADOR HULE 1 1/2"" A 1""","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008036&vv_provsino=0}]","BISAGRA HIDRAULICA PISO PARA PUERTAS","4700008036","PETRÓLEOS MEXICANOS","18572007-230-09","ocds-0ud2q6-18572007-230-09","187594.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA SANTANDER, S.A. DE C.V., id=ferreteria-santander-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187594.41","4700008036"
"2021-05-09T03:21:07.000Z","2009-08-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-08-26T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MIDIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008043&vv_provsino=0]","[{roles=supplier, name=MIDIMAX, S.A. DE C.V., details={type=company}, id=midimax-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-230-09-4700008043","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[midimax-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","APAGADOR SENCILLO TIPO QUINCIÑO REFORZAD","[{id=compranet3-1620530467436}]","18572007","APAGADOR SENCILLO TIPO QUINCIÑO REFORZAD","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008043&vv_provsino=0}]","BISAGRA HIDRAULICA PISO PARA PUERTAS","4700008043","PETRÓLEOS MEXICANOS","18572007-230-09","ocds-0ud2q6-18572007-230-09","221258.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIDIMAX, S.A. DE C.V., id=midimax-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221258.45","4700008043"
"2021-05-09T03:21:07.000Z","2009-08-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-08-26T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008039&vv_provsino=0]","[{roles=supplier, name=ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS, S. A. DE C.V., details={type=company}, id=acypsa-proyectos-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-230-09-4700008039","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[acypsa-proyectos-construcciones-y-servicios-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","APAGADOR VISIBLE","[{id=compranet3-1620530467436}]","18572007","APAGADOR VISIBLE","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008039&vv_provsino=0}]","BISAGRA HIDRAULICA PISO PARA PUERTAS","4700008039","PETRÓLEOS MEXICANOS","18572007-230-09","ocds-0ud2q6-18572007-230-09","368676.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS, S. A. DE C.V., id=acypsa-proyectos-construcciones-y-servicios-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368676.6","4700008039"
"2021-05-09T03:21:07.000Z","2009-08-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-08-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIAL DARONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008040&vv_provsino=0]","[{roles=supplier, name=COMERCIAL DARONA, S.A. DE C.V., details={type=company}, id=comercial-darona-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-230-09-4700008040","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercial-darona-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BALASTRA 2 x 32 WATTS 127 VOLTS","[{id=compranet3-1620530467436}]","18572007","BALASTRA 2 x 32 WATTS 127 VOLTS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008040&vv_provsino=0}]","BISAGRA HIDRAULICA PISO PARA PUERTAS","4700008040","PETRÓLEOS MEXICANOS","18572007-230-09","ocds-0ud2q6-18572007-230-09","74305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DARONA, S.A. DE C.V., id=comercial-darona-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74305","4700008040"
"2021-05-09T03:21:07.000Z","2009-08-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-08-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FERRETERIA MODELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008037&vv_provsino=0]","[{roles=supplier, name=FERRETERIA MODELO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-230-09-4700008037","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ferreteria-modelo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BISAGRA HIDRAULICA PISO PARA PUERTAS","[{id=compranet3-1620530467436}]","18572007","BISAGRA HIDRAULICA PISO PARA PUERTAS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008037&vv_provsino=0}]","BISAGRA HIDRAULICA PISO PARA PUERTAS","4700008037","PETRÓLEOS MEXICANOS","18572007-230-09","ocds-0ud2q6-18572007-230-09","59362.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO, S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59362.23","4700008037"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ENDOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008745&vv_provsino=0]","[{roles=supplier, name=ENDOMÉDICA, S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-230-10-4700008745","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[endomedica-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PROTESIS ENDOVASCULAR TRIMODULAR","[{id=compranet3-1620530467436}]","18572007","PROTESIS ENDOVASCULAR TRIMODULAR","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008745-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008745&vv_provsino=0}]","PROTESIS ENDOVASCULAR TRIMODULAR","4700008745","PETRÓLEOS MEXICANOS","18572007-230-10","ocds-0ud2q6-18572007-230-10","1221000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOMÉDICA, S.A. DE C.V., id=endomedica-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1221000","4700008745"
"2021-05-09T03:21:07.000Z","2007-01-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INTERNATIONAL MEDICAL SERVICE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0231&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081778&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL MEDICAL SERVICE, S. A. DE C. V., details={type=company}, id=international-medical-service-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-231-06-4200081778","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[international-medical-service-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AGUJA LEINS PARA PUNCION TRANSEPTAL TIPO","[{id=compranet3-1620530467436}]","18572007","AGUJA LEINS PARA PUNCION TRANSEPTAL TIPO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200081778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081778-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0231&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081778&vv_provsino=0}]","AGUJA LEINS PARA PUNCION TRANSEPTAL TIPO","4200081778","PETRÓLEOS MEXICANOS","18572007-231-06","ocds-0ud2q6-18572007-231-06","138625.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL MEDICAL SERVICE, S. A. DE C. V., id=international-medical-service-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138625.76","4200081778"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0231&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037720&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-231-07-4000037720","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","COZAAR CJA. 30 GRAG. 50 MG","[{id=compranet3-1620530467436}]","18572007","COZAAR CJA. 30 GRAG. 50 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000037720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037720-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0231&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037720&vv_provsino=0}]","COZAAR CJA. 30 GRAG. 50 MG","4000037720","PETRÓLEOS MEXICANOS","18572007-231-07","ocds-0ud2q6-18572007-231-07","313643","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313643","4000037720"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0231&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000057657&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-231-08-4000057657","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CELLCEPT 500MG COM CAJ C/50","[{id=compranet3-1620530467436}]","18572007","CELLCEPT 500MG COM CAJ C/50","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000057657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000057657-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0231&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000057657&vv_provsino=0}]","CELLCEPT 500MG COM CAJ C/50","4000057657","PETRÓLEOS MEXICANOS","18572007-231-08","ocds-0ud2q6-18572007-231-08","290213.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290213.3","4000057657"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0231&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008721&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-231-10-4700008721","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BULTO DE ROPA ESTERIL","[{id=compranet3-1620530467436}]","18572007","BULTO DE ROPA ESTERIL","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0231&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008721&vv_provsino=0}]","BULTO DE ROPA ESTERIL","4700008721","PETRÓLEOS MEXICANOS","18572007-231-10","ocds-0ud2q6-18572007-231-10","135540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135540","4700008721"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0234&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000064013&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-234-08-4000064013","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AVONEX 6000000 UI AMP CAJ C/4 FCO AMPULA","[{id=compranet3-1620530467436}]","18572007","AVONEX 6000000 UI AMP CAJ C/4 FCO AMPULA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000064013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000064013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0234&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000064013&vv_provsino=0}]","AVONEX 6000000 UI AMP CAJ C/4 FCO AMPULA","4000064013","PETRÓLEOS MEXICANOS","18572007-234-08","ocds-0ud2q6-18572007-234-08","301478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301478","4000064013"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[RAPPYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0234&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111026&vv_provsino=0]","[{roles=supplier, name=RAPPYD, S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-234-09-4200111026","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[rappyd-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BAUMANOMETRO ANEROIDE ADULTO DE BOLSILLO","[{id=compranet3-1620530467436}]","18572007","BAUMANOMETRO ANEROIDE ADULTO DE BOLSILLO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200111026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0234&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111026&vv_provsino=0}]","BAUMANOMETRO ANEROIDE ADULTO DE BOLSILLO","4200111026","PETRÓLEOS MEXICANOS","18572007-234-09","ocds-0ud2q6-18572007-234-09","202592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAPPYD, S.A. DE C.V., id=rappyd-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202592","4200111026"
