"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Contratos","active","complete","[HOT-HED OIL TOOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052845&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOT-HED OIL TOOL, S.A. DE C.V., details={type=company}, id=hot-hed-oil-tool-sa-de-cv}]","Internacional","MXN","Contratos","18575050-018-02-413052845","[contract]","contratos-pemex-exploracion-y-produccion","[hot-hed-oil-tool-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ARRENDAMIENTO DE MARTILLOS Y MOTORES PARA LA PERFORACIÓN Y REPARACIÓN DE POZOS","[{id=compranet3-1620530467436}]","18575050","ARRENDAMIENTO DE MARTILLOS Y MOTORES PARA LA PERFORACIÓN Y REPARACIÓN DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052845&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","ARRENDAMIENTO DE MARTILLOS Y MOTORES PARA LA PERFORACIÓN Y REPARACIÓN DE POZOS","413052845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-018-02","ocds-0ud2q6-18575050-018-02","100057.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOT-HED OIL TOOL, S.A. DE C.V., id=hot-hed-oil-tool-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100057.76","413052845"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Contratos","active","complete","[TESCO CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0018&AnoInv=2003&TipInv=D]","[{roles=supplier, name=TESCO CORPORATION, details={type=company}, id=tesco-corporation}]","Nacional","MXN","Contratos","18575050-018-03-413053850","[contract]","contratos-pemex-exploracion-y-produccion","[tesco-corporation]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS CON SISTEMA DE IMPULSOR SUPERIOR (TOP DRIVE) PARA PERFORACIÓN ROTATORIA EN DIVERSOS POZOS DE LA DIVISIÓN MARINA.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS CON SISTEMA DE IMPULSOR SUPERIOR (TOP DRIVE) PARA PERFORACIÓN ROTATORIA EN DIVERSOS POZOS DE LA DIVISIÓN MARINA.","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0018&AnoInv=2003&TipInv=D}]","TRABAJOS CON SISTEMA DE IMPULSOR SUPERIOR (TOP DRIVE) PARA PERFORACIÓN ROTATORIA EN DIVERSOS POZOS DE LA DIVISIÓN MARINA.","413053850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-018-03","ocds-0ud2q6-18575050-018-03","1.264296787E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TESCO CORPORATION, id=tesco-corporation}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.264296787E8","413053850"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Contratos","active","complete","[SUMINISTROS CONSTRUCCIONES Y SERVICIOS VIDAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054835&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS CONSTRUCCIONES Y SERVICIOS VIDAL, S.A. DE C.V., details={type=company}, id=suministros-construcciones-y-servicios-vidal-sa-de-cv}]","Nacional","MXN","Contratos","18575050-018-04-413054835","[contract]","contratos-pemex-exploracion-y-produccion","[suministros-construcciones-y-servicios-vidal-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE APOYO PARA LA CONFRONTA FÍSICA DE LOS ACTIVOS FIJOS PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE APOYO PARA LA CONFRONTA FÍSICA DE LOS ACTIVOS FIJOS PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054835&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","SERVICIO DE APOYO PARA LA CONFRONTA FÍSICA DE LOS ACTIVOS FIJOS PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","413054835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-018-04","ocds-0ud2q6-18575050-018-04","1892.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CONSTRUCCIONES Y SERVICIOS VIDAL, S.A. DE C.V., id=suministros-construcciones-y-servicios-vidal-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1892.84","413054835"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Contratos","active","complete","[SUMINISTROS CONSTRUCCIONES Y SERVICIOS VIDAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054835-BIS&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS CONSTRUCCIONES Y SERVICIOS VIDAL, S.A. DE C.V., details={type=company}, id=suministros-construcciones-y-servicios-vidal-sa-de-cv}]","Nacional","MXN","Contratos","18575050-018-04-413054835-BIS","[contract]","contratos-pemex-exploracion-y-produccion","[suministros-construcciones-y-servicios-vidal-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE APOYO PARA LA CONFRONTA FÍSICA DE LOS ACTIVOS FIJOS PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE APOYO PARA LA CONFRONTA FÍSICA DE LOS ACTIVOS FIJOS PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054835-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054835-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054835-BIS&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","SERVICIO DE APOYO PARA LA CONFRONTA FÍSICA DE LOS ACTIVOS FIJOS PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","413054835-BIS","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-018-04","ocds-0ud2q6-18575050-018-04","453.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CONSTRUCCIONES Y SERVICIOS VIDAL, S.A. DE C.V., id=suministros-construcciones-y-servicios-vidal-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453.98","413054835-BIS"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Contratos","active","complete","[COMINCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423017805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMINCAR, S.A. DE C.V., details={type=company}, id=comincar-sa-de-cv}]","Internacional","MXN","Contratos","18575050-018-07-423017805","[contract]","contratos-pemex-exploracion-y-produccion","[comincar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A MALACATE CON SISTEMA DE FRENADO CONVENCIONAL Y CON FRENO DE DISCO, ENSAMBLE DE MESA ROTARIA, TRANSMISIONES Y ACCESORIOS, EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A MALACATE CON SISTEMA DE FRENADO CONVENCIONAL Y CON FRENO DE DISCO, ENSAMBLE DE MESA ROTARIA, TRANSMISIONES Y ACCESORIOS, EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423017805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A MALACATE CON SISTEMA DE FRENADO CONVENCIONAL Y CON FRENO DE DISCO, ENSAMBLE DE MESA ROTARIA, TRANSMISIONES Y ACCESORIOS, EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS","423017805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-018-07","ocds-0ud2q6-18575050-018-07","1.8653265904E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMINCAR, S.A. DE C.V., id=comincar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8653265904E8","423017805"
"2021-05-09T03:21:07.000Z","2008-09-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-18T00:00:00.000Z","México","Contratos","active","complete","[ROBERTO ZAVALA CHAVERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028821&vv_provsino=0]","[{roles=supplier, name=ROBERTO ZAVALA CHAVERO, details={type=person}, id=roberto-zavala-chavero}]","Internacional","MXN","Contratos","18575050-018-08-423028821","[contract]","contratos-pemex-exploracion-y-produccion","[roberto-zavala-chavero]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE TESTIGO SOCIAL DESIGNADO POR LA SECRETARIA DE LA FUNCIýN PýBLICA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE TESTIGO SOCIAL DESIGNADO POR LA SECRETARIA DE LA FUNCIýN PýBLICA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028821&vv_provsino=0}]","TRABAJOS DE CONTROL SUPERFICIAL DURANTE LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PETROLEROS, PAQUETE II","423028821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-018-08","ocds-0ud2q6-18575050-018-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ZAVALA CHAVERO, id=roberto-zavala-chavero}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","423028821"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-018-08-423018813","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE CONTROL SUPERFICIAL DURANTE LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PETROLEROS, PAQUETE II","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE CONTROL SUPERFICIAL DURANTE LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PETROLEROS, PAQUETE II","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE CONTROL SUPERFICIAL DURANTE LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PETROLEROS, PAQUETE II","423018813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-018-08","ocds-0ud2q6-18575050-018-08","4.3086589436E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.3086589436E8","423018813"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Contratos","active","complete","[RUIZ GOMEZ JOSE GENARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029815&vv_provsino=0]","[{roles=supplier, name=RUIZ GOMEZ JOSE GENARO, details={type=person}, id=ruiz-gomez-jose-genaro}]","Nacional","MXN","Contratos","18575050-018-09-423029815","[contract]","contratos-pemex-exploracion-y-produccion","[ruiz-gomez-jose-genaro]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio, mediante contrato abierto, de participaciýn como Testigo Social en el proceso de contrataciýn que realizarý PEP para los Trabajos integrales de fluidos de control, separaciýn de sýlidos y ma","[{id=compranet3-1620530467436}]","18575050","Servicio, mediante contrato abierto, de participaciýn como Testigo Social en el proceso de contrataciýn que realizarý PEP para los Trabajos integrales de fluidos de control, separaciýn de sýlidos y ma","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029815&vv_provsino=0}]","Servicio, mediante contrato abierto, de participaciýn como Testigo Social en el proceso de contrataciýn que realizarý PEP para los Trabajos integrales de fluidos de control, separaciýn de sýlidos y ma","423029815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-018-09","ocds-0ud2q6-18575050-018-09","146142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUIZ GOMEZ JOSE GENARO, id=ruiz-gomez-jose-genaro}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146142","423029815"
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","Contratos","active","complete","[BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S. A. DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S. A. DE C. V, details={type=company}, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","Nacional","MXN","Contratos","18575050-018-10-423020816","[contract]","contratos-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predictivo-industrial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANýLISIS, REVISIýN, INTEGRACIýN Y DIGITALIZACIýN DE EXPEDIENTES (LIBROS BLANCOS)","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANýLISIS, REVISIýN, INTEGRACIýN Y DIGITALIZACIýN DE EXPEDIENTES (LIBROS BLANCOS)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANýLISIS, REVISIýN, INTEGRACIýN Y DIGITALIZACIýN DE EXPEDIENTES (LIBROS BLANCOS)","423020816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-018-10","ocds-0ud2q6-18575050-018-10","1.505276543E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S. A. DE C. V, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.505276543E7","423020816"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Contratos","active","complete","[JUPITER SUMINISTROS Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052855&p_CveDep=18575&p_CveUni=050&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JUPITER SUMINISTROS Y SERVICIOS, S.A., details={type=company}, id=jupiter-suministros-y-servicios-sa}]","Internacional","MXN","Contratos","18575050-019-02-413052855","[contract]","contratos-pemex-exploracion-y-produccion","[jupiter-suministros-y-servicios-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Mantenimiento General de Paquetes Estructurales en Equipos de Perforación y Reparación de Pozos","[{id=compranet3-1620530467436}]","18575050","Mantenimiento General de Paquetes Estructurales en Equipos de Perforación y Reparación de Pozos","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052855&p_CveDep=18575&p_CveUni=050&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Mantenimiento General de Paquetes Estructurales en Equipos de Perforación y Reparación de Pozos","413052855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-019-02","ocds-0ud2q6-18575050-019-02","1.2213896748E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUPITER SUMINISTROS Y SERVICIOS, S.A., id=jupiter-suministros-y-servicios-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2213896748E8","413052855"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0019&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Contratos","18575050-019-03-413053849","[contract]","contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MEDICIÓN DE PRODUCCIÓN (AFOROS), PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN PARA POZOS DEL GOLFO DE MÉXICO","[{id=compranet3-1620530467436}]","18575050","MEDICIÓN DE PRODUCCIÓN (AFOROS), PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN PARA POZOS DEL GOLFO DE MÉXICO","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0019&AnoInv=2003&TipInv=D}]","MEDICIÓN DE PRODUCCIÓN (AFOROS), PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN PARA POZOS DEL GOLFO DE MÉXICO","413053849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-019-03","ocds-0ud2q6-18575050-019-03","6.67177308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.67177308E7","413053849"
